"subject","predicate","object"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tom_O'Folliard_circa_1875_retouched_and_cropped.jpg"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maverick_(TV_series)"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kris_Kristofferson"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirty_Little_Billy"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Criminals_from_New_York_City"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Catholic"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Val_Kilmer"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Lincoln_(1878)"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emilio_Estevez"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Henry_(film)"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanging"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Hindman"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_convicted_of_theft"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Olinger"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Photo_of_Billy_the_Kid_(left).JPG"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=9NwSAAAAIAAJ"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190609175456/https:/books.google.com/books%3Fid=9NwSAAAAIAAJ"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190611080048/https:/books.google.com/books%3Fid=MKqfZ_U5MgAC"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190611135227/https:/books.google.com/books%3Fid=VRpiOdgkFDEC"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190612085727/https:/books.google.com/books%3Fid=YFbZBgAAQBAJ"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190613213318/https:/books.google.com/books%3Fid=hCAzAQAAIAAJ"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/captureofbillyki00earl"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090727111307/http:/www.newmexico.org/billythekid/"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.neh.gov/news/humanities/2009-11/BenHur.html"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=SR9A9s2QHfkC"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/isbn_9780061368271"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/fittingdeathforb00adam"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=MKqfZ_U5MgAC"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180817161341/http:/www.historynet.com/billy-the-kid-and-the-us-marshals-service.htm"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/mygirlhoodamongo00klas"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=YFbZBgAAQBAJ"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/billykidendlessr00wall"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=6VbGeSIyfNcC"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=JloxyqgoJnkC"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120305215400/http:/www.neh.gov/news/humanities/2009-11/BenHur.html"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=vGVNAAAAYAAJ"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20210902033610/https:/babel.hathitrust.org/cgi/pt%3Fid=mdp.39015023579140&view=1up&seq=316"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=JRVYPQAACAAJ"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=c5AZj3dbzj4C"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=4ygEAAAACAAJ"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historynet.com/billy-the-kid-and-the-us-marshals-service.htm"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=hT3XAAAAMAAJ"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=VRpiOdgkFDEC"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.indianahistory.org/cdm/compoundobject/collection/M0292/id/56/rec/14"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.indianahistory.org/cdm/compoundobject/collection/M0292/id/57/rec/16"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/highnooninlincol00utle"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=myQ6bUwH_UwC"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=mzNgBgAAQBAJ"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161223154622/https:/books.google.com/books%3Fid=A1Lw1k5WRA0C"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=hCAzAQAAIAAJ"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageExternalLink","https://babel.hathitrust.org/cgi/pt%3Fid=mdp.39015023579140;view=1up;seq=316"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=gABJ88abRooC"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=A1Lw1k5WRA0C"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=mYhw78YF12IC"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=_E7r2iowX6QC"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=AQ3FQtqmXuAC"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الولد_بيلى"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Billy_the_Kid"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Billy_Kid"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Billy_the_Kid"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Billy_el_Nen"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Били_Хлапето"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Billy_the_Kid"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Billy_Kid"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4r4PaCvbqZTV-cNpnaOTxeLA"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/84074643"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Billy_the_Kid"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Billy_the_Kid"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Billy_Kid"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Billy_the_Kid"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Біллі_Кід"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Billy_the_Kid"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Billy_the_Kid"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিলি_দ্য_কিড"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Billy_the_Kid"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Billy_the_Kid"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Billy_the_Kid"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Billy_the_Kid"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Billy_the_Kid"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Billy_the_Kid"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Billy_The_Kid"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/บิลลีเดอะคิด"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בילי_הנער"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Билли_Кид"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Billy_the_Kid"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الولد_بيلي"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Billy_the_Kid"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბილი_კიდი"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Billy_the_Kid"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Billy_the_Kid"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/46KmP"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/比利小子"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/118661558"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビリー・ザ・キッド"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Billy_the_Kid"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/William_Bonney"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Billy_the_Kid"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/William_H._Bonney"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Billy_the_Kid"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Billy,_a_Kölyök"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بیلی_د_کید"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013s1b"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Billy_el_Neñu"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Billy_the_Kid"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Billy_the_Kid"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Henry_Antrim"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/빌리_더_키드"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p074319124"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q44200"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Billy_the_Kid"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Vaikis_Bilis"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Били_Кид"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Billi_Kid"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Henry_McCarty"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Billy_the_Kid"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Billy_the_Kid"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Billy_the_Kid"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Billy_the_Kid"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Billy_the_Kid"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Billy_the_Kid"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Billy_the_Kid"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Billy_the_Kid"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Billy_the_Kid"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Billy_the_Kid"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Height"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nee"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Failed_verification"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-semi-indef"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wild_West"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_Mexico"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Snd"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nbsp"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sic"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvid"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_magazine"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikimedia"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_date_and_age"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_limit"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lincoln_County,_New_Mexico"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Billy_the_Kid_tintype,_Fort_Sumner,_1879-80-Edit2.jpg?width=300"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/property/alias","William H. Bonney, Henry Antrim, Kid Antrim"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/property/birthDate",1859
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/property/birthName","Henry McCarty"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/property/c","Category:Billy the Kid"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/property/caption","Photograph of Billy the Kid,"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/property/d","Q44200"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/property/deathDate",1881-07-14
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/property/height","at age 17"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/property/occupation",""
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/property/occupation","http://dbpedia.org/resource/Horse_theft"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/property/occupation","http://dbpedia.org/resource/Outlaw"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/property/occupation","cowboy and ranch hand"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/property/occupation","http://dbpedia.org/resource/Gambling"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/property/occupation","http://dbpedia.org/resource/Cattle_raiding"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/property/title","Articles related to Billy the Kid"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/property/wikt","no"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.georss.org/georss/point","34.40361111111111 -104.19361111111111"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/restingPlacePosition","http://dbpedia.org/resource/Billy_the_Kid__restingPlacePosition__1"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/abstract","Billy the Kid (známý jako Patrick Henry McCarty, William Henry Bonney, pravděpodobně 23. listopadu 1859 – asi 14. července 1881) byl americký psanec a střelec, který se podílel na válce v lincolnském okresu. Podle legendy zabil 21 mužů, ale všeobecně přijímaná verze se přiklání k zabití mezi čtyřmi a devíti muži."
