"subject","predicate","object"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postchristianity"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Youth_Day"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacramental_wine"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Trinity"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owen_Chadwick"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacrament_of_Penance"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Christian"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacrament_of_Penance_(Catholic_Church)"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consumerism"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnes_&_Noble"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scramble_for_Africa"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enrique_Dussel"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Condom"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franciscan"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Wars_of_Religion"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_anthropology"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santo_(art)"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_John_XXIII"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dachau_Concentration_Camp"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sisters_of_Mercy"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Poitiers_(732)"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_Strategic_Services"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theology"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pius_XII"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Catholic_Churches"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Catholic_canon_law"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacramental_bread"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentecost"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mit_brennender_Sorge"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_vitro_fertilization"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beatific_vision"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beatification"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paschal_Mystery"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diaspora"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nun"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hail_Mary"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Marian_music"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eucharist_(Catholic_Church)"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_John_Paul_II"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City-state"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Marian_church_buildings"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convent"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perpetual_Virgin"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/See_of_Constantinople"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hans_Memling_-_Allegory_with_a_Virgin_-_WGA14896.jpg"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Luther"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aid_to_the_Church_in_Need"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Constantinople_(717–718)"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontifical_Academy_of_Sciences"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Gregory_VII"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extraterritorial"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Gregory_III"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecclesiastical_tribunal"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schism_in_Christianity"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_VIII"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity_in_the_1st_century"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecumenical_council"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summi_Pontificatus"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecumenical_Patriarch_of_Constantinople"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photian_schism"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Xavier"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_warming"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_East_Indies"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Empire"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malta"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_civilization"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rerum_novarum"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_persecution_of_the_Catholic_Church_in_Germany"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Aquinas"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_persecution_of_the_Catholic_Church_in_Poland"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annulment"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_church_of_the_Roman_Empire"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avignon"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papal_bull"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordinatio_sacerdotalis"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Civil_War"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontifical_Commission_for_the_Protection_of_Minors"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infallibility_of_the_Church"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lightmatter_Sistine_Chapel_ceiling.jpg"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Vincent_de_Paul_Society"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tintoretto"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spirit_of_Vatican_II"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Dominic"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priesthood_in_the_Catholic_Church"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Spirit_in_Christianity"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invasion_of_Yugoslavia"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inter_Insigniores"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_E._Brown"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage_in_the_Catholic_Church"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avignon_Papacy"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four_Marks_of_the_Church"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Holocaust"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_organizations_based_in_Vatican_City"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholics_for_Choice"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregorian_Reforms"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_vows"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_values"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_penalty"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patronato_real"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confirmation"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Urban_VIII"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_Paganism"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglicanism"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edith_Stein"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Catholic_dioceses_(alphabetical)"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Catholic_dioceses_(structured_view)"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_art"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edict_of_Thessalonica"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Lutheranism"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic–Eastern_Orthodox_relations"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Peter"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parish_in_the_Catholic_Church"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smyrna"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_of_bishops"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Extraordinary_General_Assembly_of_the_Synod_of_Bishops"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fall_of_communism"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grace_(Christianity)"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Urban_II"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecclesiastical_differences_between_the_Catholic_Church_and_the_Eastern_Orthodox_Church"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rape"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reign_of_Terror"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Christianity"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compendium_of_the_Catechism_of_the_Catholic_Church"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecclesiastical_court"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecclesiastical_jurisdiction"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Thebible33.jpg"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_school"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Rome"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_spirituality"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crypto-protestantism"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edict_of_Milan"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edict_of_Nantes"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecclesiastical_Latin"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oceania"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limbo"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_the_East"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Pius_XII"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Empire"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_pilgrimage"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_higher_education"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Pius_XII_and_the_Holocaust"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Syrian_Rite"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_education"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelium_Vitae"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clerical_marriage"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fall_of_Constantinople"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Pius_X"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Pius_XI"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clerical_celibacy"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mozarabic_Rite"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_laity"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Vatican_Council"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Extreme_Unction_Rogier_Van_der_Weyden.jpg"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity_and_antisemitism"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_liturgy"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koinonia"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resurrection_of_Christ"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Vidmar"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariology_of_the_Catholic_Church"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Roman_Emperor"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parish"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Catholic_archdioceses"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Paul_VI"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scholasticism"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_liturgy"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heaven"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Pius_IX"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perpetual_virginity_of_Mary"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Pius_V"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Pius_VI"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salve_Regina"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Nations_in_Canada"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:São_Miguel_das_Missões_(Brazil).jpg"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Nicholas_I"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Florence"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptized"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Ephesus"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pepin_the_Short"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crucifixion_of_Jesus"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immaculate_Conception"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clergy"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justinian"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divorce"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justinian_I"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_colonization_of_the_Americas"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Particular_churches"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resurrection_of_Jesus"
