"subject","predicate","object"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_United_Nations"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikisource_category"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Presidents_of_the_UN_General_Assembly"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Permanent_Representatives_to_the_United_Nations"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Emblem_of_the_United_Nations.svg?width=300"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/property/abbreviation","UNGA"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/property/abbreviation","AG"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/property/abbreviation",""
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/property/abbreviation","GA"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/property/imageSize",100
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Csaba_Kőrösi"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/property/leaderTitle","Head"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/property/mapCaption","United Nations General Assembly Hall at the UN Headquarters, New York City, 2006"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/property/mapSize",250
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/property/status","Active"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/property/type","Principal organ"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/abstract","Generalförsamlingen (GA) är ett av Förenta nationernas sex huvudorgan. Dess uppgifter regleras av FN-stadgans kapitel 4. I generalförsamlingen ingår samtliga FN:s medlemsstater. Medlemsstaterna får ha högst 5 ombud i generalförsamlingen."
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/abstract","L'Assemblea General de les Nacions Unides és un dels cinc òrgans principals de l'Organització de les Nacions Unides. Està integrada per tots els estats membres i es reuneix almenys una vegada a l'any en una sessió dirigida per un president electe pels representants. La primera sessió es va celebrar el 10 de gener de 1946 al Westminster Central Hall de Londres, i hi participaren els representants de les 51 nacions membres originals. La sessió regular usualment comença el tercer dimarts de setembre i acaba la segona setmana de desembre. Es poden celebrar sessions especials per petició del Consell de Seguretat, per la majoria dels membres de l'ONU, o si la majoria està d'acord, pot ser convocada per un sol membre. Per exemple, es va convocar una sessió especial l'octubre de 1995 per a commemorar el 50è aniversari de l'organització. Les votacions de l'Assemblea General sobre qüestions rellevants, que inclouen les recomanacions sobre la pau i la seguretat; l'elecció dels membres als diversos òrgans de l'ONU; l'admissió, suspensió o expulsió d'algun membre; o decisions relacionades amb el pressupost; requereixen un quòrum de 2/3. Les altres qüestions es decideixen per majoria absoluta. Cada estat membre té el dret a un vot. Les resolucions de l'Assemblea, tret de l'aprovació del pressupost, són només una recomanació i no pas obligacions als estats membres. L'Assemblea pot fer recomanacions sobre qualsevol afer relacionat amb l'ONU, llevat les qüestions relacionades amb la pau i seguretat que han de ser considerades pel Consell de Seguretat. Atès que és l'únic òrgan que té representació de tots els estats membres, l'Assemblea és un fòrum per les noves iniciatives relacionades amb qüestions internacionals, econòmiques i de drets humans. Pot iniciar estudis, fer recomanacions, desenvolupar i codificar lleis internacionals, promoure els drets humans, i estendre els programes econòmics, socials, culturals i educatius existents. L'Assemblea pot prendre accions per mantenir la pau internacional si el Consell de Seguretat no ho pot fer a causa d'un desacord entre els membres permanents. Les resolucions ""Units per la Pau"", adoptades el 1950 donen el poder a l'Assemblea per a convocar sessions d'emergència per a fer recomanacions col·lectives, incloent l'ús de la força armada, si hi ha hagut una violació d'acords de pau o una agressió. Dos terços dels membres han d'aprovar, però, dites recomanacions. Aquest tipus de sessions d'emergència s'han celebrat en nou ocasions. La més recent, el 1982 va considerar la situació dels territoris àrabs ocupats per l'extensió unilateral d'Israel cap al Golan. Durant la dècada de 1980, l'Assemblea es convertí en un fòrum per al diàleg Nord-Sud, és a dir, per a les discussions entre els països industrialitzats i els països en desenvolupament. Aquestes discussions van ser necessàries per causa del canvi en la composició de l'Assemblea per l'entrada de nous membres. El 1945 l'ONU tenia 51 membres, avui dia en té 193, dels quals dos terços són nacions en desenvolupament. En la primera sessió especial de l'Assemblea General de l'ONU el 1947, Oswaldo Aranha, aleshores el cap de la delegació brasilera a l'ONU, començà una tradició encara vigent, que el primer orador del fòrum internacional és un brasiler."
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/abstract","L'Assemblea generale delle Nazioni Unite (United Nations General Assembly - UNGA) è il principale e più rappresentativo organo istituzionale delle Nazioni Unite. All'assemblea partecipano tutti gli Stati membri delle Nazioni Unite ed alcuni stati ed organizzazioni con lo status di osservatori dell'Assemblea generale delle Nazioni Unite; la prima sessione si tenne il 10 gennaio 1946 nella a Londra ed era composta dai rappresentanti di cinquantuno stati."
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/abstract","Η Γενική Συνέλευση του Οργανισμού Ηνωμένων Εθνών (αγγλικά: United Nations General Assembly - UNGA/GA), είναι το πρώτο κατά σειρά κύριο όργανο του ΟΗΕ, του οποίου η σύσταση, οι επιμέρους αρμοδιότητες και τα καθήκοντα προβλέπονται από τον Καταστατικό Χάρτη του ΟΗΕ."
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/abstract","تعد الجمعية العامة للأمم المتحدة واحدة من الأجهزة الرئيسية الست للأمم المتحدة، وهي الهيئة الوحيدة التي تتمتع فيها جميع الدول الأعضاء بتمثيل متساو، وهي الجهاز الرئيسي للتداول وصنع السياسات والتمثيل في الأمم المتحدة. وتتمثل صلاحياتها في الإشراف على ميزانية الأمم المتحدة، وتعيين الأعضاء غير الدائمين في مجلس الأمن، وتلقي تقارير من أجزاء أخرى من الأمم المتحدة وتقديم توصيات في شكل قرارات الجمعية العامة. كما أنشأت العديد من الأجهزة الفرعية. من البارز انه في الجمعية العامة لا يستخدم حق النقض الذي تتمتع به الدول الخمس الدائمة العضوية في مجلس الأمن الدولي، ولكن تبقى قرارات الجمعية غير مُلزمة، إلا انها ترتدي طابعا رمزيا سياسيا بحسب عدد الدول المصوتة التي تتببنا القرار. تجتمع الجمعية العامة حالياً تحت رئاستها أو رئاسة أمينها العام في دورات سنوية في مقر الأمم المتحدة في مدينة نيويورك، ويستمر الجزء الرئيسي منها في الفترة من أيلول / سبتمبر إلى كانون الأول / ديسمبر، واستأنفت جزءا من كانون الثاني / يناير إلى حين معالجة جميع المسائل قبل بداية الجلسة القادمة مباشرة.ويمكنها أيضا أن تعاود عقد جلسات استثنائية خاصة في حالات الطوارئ. ويحدد الفصل الرابع من ميثاق الأمم المتحدة تكوينها ووظائفها وسلطاتها وتصويتها وإجراءاتها. وعقدت الدورة الأولى في 10 كانون الثاني / يناير عام 1946 في قاعة ميثوديست المركزية في لندن، وشملت ممثلين عن 51 دولة. يتعلق التصويت في الجمعية العامة بشأن المسائل الهامة، أي التوصيات الخاصة بالسلام والأمن، وكذلك المسائل المتعلقة بالميزانية، وانتخاب الأعضاء أو قبولهم أو تعليقهم أو طردهم، بأغلبية ثلثي الحاضرين والمصوتين. وتقرر مناقشات أخرى بأغلبية مباشرة، فلكل بلد عضو صوت واحد. وإلى جانب الموافقة على مسائل الميزانية، بما في ذلك اعتماد جدول للأنصبة المقررة، فإن قرارات الجمعية ليست ملزمة للأعضاء. ويجوز للجمعية العامة أن تقدم توصيات بشأن أي مسائل تدخل في نطاق الأمم المتحدة، باستثناء مسائل السلم والأمن التي ينظر فيها مجلس الأمن. بفضل نظام الصوت الواحد لكل دولة عضو، تستطيع الدول التي تضم خمسة في المائة فقط من سكان العالم بتمرير قرار من قبل ثلثي الأصوات. وخلال الثمانينات، أصبحت الجمعية محفلا «للحوار بين الشمال والجنوب». ومن الامثلة على ذلك، مناقشة القضايا بين الدول الصناعية والبلدان النامية. وبرزت هذه القضايا بسبب النمو الهائل وتغيير تركيبة عضوية الأمم المتحدة. ففي عام 1945، كان للأمم المتحدة 51 عضوًا، ولديها الآن 193 دولة، منها أكثر من ثلثي البلدان النامية. وبسبب أعدادهم، غالبا ما تكون البلدان النامية قادرة على تحديد جدول أعمال الجمعية (باستخدام مجموعات تنسيقية مثل المجموعة السابعة والسبعون)، وطابع مناقشاتها، وطبيعة قراراتها. فالأمم المتحدة، بالنسبة لكثير من البلدان النامية، هي مصدر الكثير من نفوذها الدبلوماسي والمنفذ الرئيسي لمبادراتها في مجال العلاقات الخارجية. وعلى الرغم من أن القرارات التي اتخذتها الجمعية العامة لا تملك القوى الملزمة على الدول الأعضاء (بصرف النظر عن تدابير الميزانية)، يجوز للجمعية العامة، عملاً بقرارها الموحد من أجل السلام الصادر في تشرين الثاني / نوفمبر عام 1950 (القرار 377 (د -5))، أن تتخذ إجراء في قضية ما إذا مافشل مجلس الأمن في اصداره قرارا فيها بسبب التصويت السلبي لعضو دائم في المجلس، في حالة يبدو فيها أن هناك تهديدًا للسلام أو خرقًا للسلام أو عملاً عدوانيًا. ويمكن للجمعية العامة أن تنظر في المسألة على الفور بغية تقديم توصيات إلى الأعضاء بشأن التدابير الجماعية للحفاظ على السلام والأمن الدوليين أو استعادتهما."
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/abstract","Majelis Umum Perserikatan Bangsa-Bangsa (bahasa Inggris: United Nations General Assembly, bahasa Prancis: Assemblée générale des Nations unies) adalah salah satu dari enam badan utama Perserikatan Bangsa-Bangsa (PBB). Majelis ini terdiri dari anggota dari seluruh negara anggota dan bertemu setiap tahun di bawah seorang Presiden Majelis Umum PBB yang dipilih dari wakil-wakil. Pertemuan pertama diadakan pada tanggal 10 Januari 1946 di di London, Britania Raya dan termasuk wakil dari 51 negara. Pertemuan ini biasanya dimulai pada hari Selasa ketiga bulan September dan berakhir pada pertengahan Desember. Pertemuan khusus dapat diadakan atas permintaan dari Dewan Keamanan, mayoritas anggota PBB. Pertemuan khusus diadakan pada bulan Oktober 1995 untuk memperingati perayaan ke-50 tahun PBB."
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/abstract","Nazio Batuen Batzar Nagusia (ingelesez: United Nations General Assembly, UNGA edo GA; frantsesez: Assemblée générale, AG) Nazio Batuen (NBE) sei organo nagusietako bat da, bertan bakarrik dute nazio kide guztiek ordezkaritza berdina, eta berau da NBEren eztabaida-, politika- eta ordezkaritza-organo nagusia. Bere botereak honako hauek dira: NBEren aurrekontua gainbegiratzea, Segurtasun Kontseiluko kide ez iraunkorrak izendatzea, Nazio Batuetako idazkari nagusia izendatzea, NBEko beste atal batzuetako txostenak jasotzea eta Batzar Nagusi gisa gomendioak ematea (Batzar Nagusiaren ebazpenak). Organo subsidiario ugari ere ezarri ditu. Gaur egun, Batzar Nagusia urtero biltzen da Nazio Batuen egoitzan, New Yorken, presidenteak edo idazkari nagusiak gidatzen duen bilkuran. Batzar Nagusia irailetik abendura bitartean izaten da, baita urtarrilaren zati batean ere, gai guztiak jorratzen diren arte (sarritan, hurrengo bilkura hasi baino lehentxeago arte). Bilkura berezietarako eta larrialdi bilkura berezietarako berriz bildu daiteke. Nazio Batuen Gutunaren IV. kapituluan ezartzen dira Batzar Nagusiaren osaera, eginkizunak, botereak, bozketa eta prozedurak. Lehen bilkura 1946ko urtarrilaren 10ean egin zen, Londresko , eta 51 herrialdetako ordezkariak bildu zituen. Batzar Nagusian, bertaratutakoen eta boto-emaileen bi herenen gehiengoz onartu behar da gai garrantzitsu batzuei buruzko bozketa. Gai horiek dira, hain zuzen ere, bakeari eta segurtasunari buruzko gomendioak, aurrekontuari buruzko kezkak eta kideen hautaketa, onarpena, etetea edo kanporatzea. Beste auzi batzuk gehiengo osoz erabakitzen dira. Estatu kide bakoitzak boto bat du. Aurrekontuen onarpena eta ebaluazio-eskala baten onarpena salbu, Batzarraren ebazpenak ez dira lotesleak kideentzat. Batzarrak gomendioak egin ditzake NBEren irismenaren barruko edozein gairi buruz, bake eta segurtasun gaiei buruz izan ezik, azken horiek Segurtasun Kontseiluari baitagozkio. 1980ko hamarkadan, Batzarra «Iparralde-Hegoalde elkarrizketarako» foro bihurtu zen: nazio industrializatuen eta garapen bidean dauden herrialdeen arteko gaiak eztabaidatzea helburu. Gai horiek argitara atera ziren, aparteko hazkundearen eta NBEko kideen osaera aldakorraren ondorioz. 1945ean, NBEk 51 kide zituen. Orain 193 ditu, eta horietatik bi heren baino gehiago garapen bidean dauden herrialdeak dira. Kopurua dela eta, garapen bidean dauden herrialdeek sarritan zehazten dituzte Batzarraren agenda ( bezalako koordinazio taldeak erabiliz), eztabaiden ikuspuntua eta erabakien izaera. Garapen bidean dauden herrialde askorentzat, NBE da maila diplomatikoan eragiteko biderik nagusiena, eta kanpo harremanetako ekimenak bideratzeko modu nagusia. Batzar Nagusiak onartutako ebazpenek nazio kideen gaineko indar loteslerik ez badute ere (aurrekontu-neurriez gain), 1950eko azaroko ebazpenarekin bat etorriz (377. ebazpena (V)), Batzarrak neurriak har ditzake, baldin eta Segurtasun Kontseiluak ez badu jarduten ( baten ezezko botoaren ondorioz) eta bakearen mehatxua, bakearen urraketa edo eraso ekintza bat dagoela dirudien kasuetan. Batzarrak berehala azter dezake gaia, eta neurri kolektiboen inguruko gomendioak eman kideei, nazioarteko bakea eta segurtasuna mantentzea edo berrezartzea helburu. , Londresen egin zen Nazio Batuen Batzar Nagusiko lehenengo batzarra 1946an."
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/abstract","Valné shromáždění je nejvyšší orgán OSN. Jsou v něm zastoupeny všechny členské státy. V čele Valného shromáždění stojí . Valné shromáždění projednává všechny otázky, které jsou spojené s Chartou OSN, správy dalších hlavních orgánů a volí jejich členy. První Valné shromáždění OSN se uskutečnilo v lednu 1946 v Londýně, kde byla zároveň rozpuštěna i Společnost národů. Premiér Malajsie Mahathir Mohamad hovoří na Valné shromáždění OSN v New Yorku dne 25. září 2003"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/abstract","De Algemene Vergadering van de Verenigde Naties (Engels: United Nations General Assembly, Frans: Assemblée Générale des Nations Unies) bestaat uit alle lidstaten van de Verenigde Naties. De vergadering komt in een jaarlijkse sessie bijeen. Deze jaarlijkse sessie begint normaal gesproken op de derde dinsdag van september en duurt tot half december. Extra bijeenkomsten kunnen aangevraagd worden door de Veiligheidsraad van de Verenigde Naties, of door een meerderheid van VN-leden. De Algemene Vergadering is het enige VN-orgaan waar alle leden bijeenkomen. Tijdens de bijeenkomst kunnen initiatieven gelanceerd worden over onder meer vrede, economische vooruitgang en mensenrechten. De eerste Algemene Vergadering werd voorgezeten door de Belgische minister van Buitenlandse Zaken Paul-Henri Spaak."
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/abstract","유엔 총회(-總會, 영어: United Nations General Assembly, UNGA 유나이티드 네이션스 제너럴 어셈블리[*], 프랑스어: Assemblée générale des Nations unies 아셈블레 제네랄 데 나시옹 쥐니[*], 중국어: 联合国大会, 병음: Liánhéguó dàhuì 롄허궈 다후이[*], 러시아어: Генеральная Ассамблея Организации Объединённых Наций 게네랄나야 아삼블레야 오르가니자치 오비예디뇬니흐 나치[*], 스페인어: Asamblea General de las Naciones Unidas 아삼블레아 헤네랄 데 라스 나시오네스 우니다스[*], 아랍어: مجلس أمن الأمم المتحدة 알자메야트 알레아마트 릴우맘 알무타히다[*])는 5개의 중요한 유엔 기구 가운데 하나이다. 모든 유엔 회원국으로 구성되고, 매년 정기적인 회기를 통해 모이게 된다. 5곳의 핵심적인 유엔 기구는 유엔 안전 보장 이사회, 유엔 경제 사회 이사회, 유엔 신탁 통치 이사회, 국제 사법 재판소, 유엔 사무국으로 구분된다."
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/abstract","Генера́льная Ассамбле́я Организа́ции Объединённых На́ций — учреждённый в 1945 году в соответствии с Уставом ООН главный , и Организации Объединённых Наций. Ассамблея состоит из 193 членов Организации Объединённых Наций и служит собранием для многостороннего обсуждения всего спектра международных вопросов, отражённых в Уставе ООН. Ассамблея собирается на очередную ежегодную сессию в период с сентября по декабрь и в последующий период по мере необходимости (внеочередные)."
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/abstract","The United Nations General Assembly (UNGA or GA; French: Assemblée générale, AG) is one of the six principal organs of the United Nations (UN), serving as the main deliberative, policymaking, and representative organ of the UN. Currently in its 77th session, its powers, composition, functions, and procedures are set out in Chapter IV of the United Nations Charter. The UNGA is responsible for the UN budget, appointing the non-permanent members to the Security Council, appointing the UN secretary-general, receiving reports from other parts of the UN system, and making recommendations through resolutions. It also establishes numerous subsidiary organs to advance or assist in its broad mandate. The UNGA is the only UN organ wherein all member states have equal representation. The General Assembly meets under its president or the UN secretary-general in annual sessions at the General Assembly Building, within the UN headquarters in New York City. The main part of these meetings generally runs from September to part of January until all issues are addressed, which is often before the next session starts. It can also reconvene for special and emergency special sessions. The first session was convened on 10 January 1946 in the Methodist Central Hall in London and included representatives of the 51 founding nations. Voting in the General Assembly on certain important questions—namely recommendations on peace and security; budgetary concerns; and the election, admission, suspension, or expulsion of members—is by a two-thirds majority of those present and voting. Other questions are decided by a simple majority. Each member country has one vote. Apart from the approval of budgetary matters, including the adoption of a scale of assessment, Assembly resolutions are not binding on the members. The Assembly may make recommendations on any matters within the scope of the UN, except matters of peace and security under the Security Council's consideration. During the 1980s, the Assembly became a forum for ""North-South dialogue"" between industrialized nations and developing countries on a range of international issues. These issues came to the fore because of the phenomenal growth and changing makeup of the UN membership. In 1945, the UN had 51 members, which by the 21st century nearly quadrupled to 193, of which more than two-thirds are developing. Because of their numbers, developing countries are often able to determine the agenda of the Assembly (using coordinating groups like the G77), the character of its debates, and the nature of its decisions. For many developing countries, the UN is the source of much of their diplomatic influence and the principal outlet for their foreign relations initiatives. Although the resolutions passed by the General Assembly do not have the binding forces over the member nations (apart from budgetary measures), pursuant to its Uniting for Peace resolution of November 1950 (resolution 377 (V)), the Assembly may also take action if the Security Council fails to act, owing to the negative vote of a permanent member, in a case where there appears to be a threat to the peace, breach of the peace or act of aggression. The Assembly can consider the matter immediately with a view to making recommendations to Members for collective measures to maintain or restore international peace and security."
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/abstract","国際連合総会（こくさいれんごうそうかい、（英語: United Nations General Assembly）は、国際連合の主要機関の一つ。基本的に全ての国際連合加盟国が参加する。"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/abstract","Assembleia Geral das Nações Unidas (AGNU) é um dos seis principais órgãos da Organização das Nações Unidas (ONU) e o único em que todos os países membros têm representação igualitária. Seus poderes são para supervisionar o orçamento da ONU, nomear os membros não permanentes do Conselho de Segurança, receber relatórios de outras instituições da ONU e fazer recomendações sob a forma de resoluções e também mantém vários órgãos subsidiários. A Assembleia Geral se reúne sob o comando de seu presidente ou secretário-geral em sessões anuais regulares, de setembro a dezembro e depois de janeiro até que todas as questões sejam abordadas (o que muitas vezes é um pouco antes do início da sessão seguinte). Ela também pode se reunir para sessões especiais e de emergência. Sua composição, funções, poderes, votos e procedimentos são estabelecidos no Capítulo IV da Carta das Nações Unidas. A votação na Assembleia Geral sobre questões importantes - principalmente recomendações sobre a paz e segurança, preocupações orçamentais e eleição, admissão, suspensão ou expulsão de membros - é por maioria de dois terços dos membros presentes e votantes. Outras questões são decididas por maioria simples. Cada país membro tem um voto. Além da aprovação da matéria orçamental, o que inclui a adoção de uma escala de avaliação, as resoluções da Assembleia não são vinculativas para os membros. A Assembleia pode fazer recomendações sobre quaisquer matérias no âmbito das Nações Unidas, exceto sobre questões de paz e segurança, que são responsabilidade do Conselho de Segurança. O sistema de representação política da instituição permite que países que compreendem apenas 5% da população mundial passem uma resolução pelo voto de dois terços. Durante a década de 1980, a Assembleia tornou-se um fórum para o ""diálogo Norte-Sul"": a discussão de questões entre países industrializados e países em desenvolvimento. Essas questões vieram à tona por causa do crescimento fenomenal e das mudanças de composição de seus Estados-membros. Em 1945, a ONU tinha 51 membros, enquanto em 2015 havia 193 países que faziam parte da organização, dos quais mais de dois terços são países em desenvolvimento. Por causa de seus números, os países em desenvolvimento são capazes de determinar a agenda da Assembleia (usando grupos de coordenação, como o G77), o caráter de seus debates, bem como a natureza das suas decisões. Para muitos países em desenvolvimento, a ONU é a fonte de grande parte de sua influência diplomática e a principal saída para as suas iniciativas de relações internacionais."
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/abstract","Zgromadzenie Ogólne Organizacji Narodów Zjednoczonych (ZO ONZ) – jeden z sześciu organów głównych Organizacji Narodów Zjednoczonych, utworzony na mocy Karty Narodów Zjednoczonych (1945); siedzibą organu jest Nowy Jork."
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/abstract","Генера́льна Асамбле́я ООН — головний дорадчий, директивний та представницький орган Організації Об'єднаних Націй, створений у 1945 р. згідно зі статутом ООН. Генеральна асамблея складається з 193 членів ООН і є форумом для багатостороннього обговорення всього спектру міжнародних питань, викладених у Статуті. Вона також грає велику роль в процесі встановлення та кодифікації норм міжнародного права. Асамблея збирається на чергову щорічну сесію в період з вересня по грудень і в подальший період в міру потреби. Окрім регулярних сесій, Асамблея може проводити спеціальні і надзвичайні спеціальні сесії. Кожна держава може бути представлена в ній делегацією щонайбільше з п'яти осіб. Одна держава-член організації має в Генеральній Асамблеї один голос. Кожна країна представлена в ГА дипломатом високого рангу, але час від часу міністри закордонних справ і навіть голови держав також відвідують сесії ГА. Рішення з окремих важливих питань, таких, як рекомендації щодо миру та безпеки і вибори членів Ради Безпеки, приймаються більшістю в дві третини держав-членів; рішення ж з інших питань приймаються простою більшістю голосів."
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/abstract","La Ĝenerala Asembleo de Unuiĝintaj Nacioj (angle: United Nations General Assembly, UNGA) estas la plena kunveno de la membroŝtatoj de Unuiĝintaj Nacioj. Ĉiun membroŝtaton povas reprezenti ĝis kvin personoj. La Ĝenerala Asembleo kontrolas kaj akceptas la budĝeton de Unuiĝintaj Nacioj (artikolo 17 1, UN-ĉarto). Aldonaj taskoj estas konsilado kaj akcepto de rekomindaj rezolucioj. La Ĝenerala Asembleo povas trakti fakte ĉian demandon kun internacia graveco, krom se samtempe la Konsilio de Sekureco ĝin traktas (artikolo 10, UN-ĉarto)."
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/abstract","La Asamblea General de las Naciones Unidas es el órgano principal de la Organización de las Naciones Unidas (ONU). En ella están representados todos los Estados miembros, cada uno con votaciones sobre cuestiones importantes, tales como la de paz y seguridad, ingreso de nuevos miembros y cuestiones presupuestarias. Es uno de los seis principales órganos de las Naciones Unidas y la única en la que todos los países miembros tienen igual representación. Entre sus poderes se encuentran la supervisión del presupuesto de las Naciones Unidas, el nombramiento de los miembros no permanentes al Consejo de Seguridad, la recepción de informes de otros órganos de la ONU y la realización de recomendaciones en forma de resolución de la Asamblea general de las Naciones Unidas. En la agenda están contadas sesiones plenarias ordinarias de la Asamblea General, que en los últimos años han sido inicialmente programados para celebrarse en el transcurso de sólo tres meses; sin embargo, las cargas de trabajo adicionales han extendido estas sesiones para durar a través de justo antes de la siguiente sesión. Las porciones rutinariamente programadas de las sesiones se programan normalmente para comenzar ""el martes de la tercera semana de septiembre, contando desde la primera semana en que haya al menos un día de trabajo"", según las Reglas de Procedimiento de la ONU.​ El último dos de estas sesiones regulares estaban programados rutinariamente al recreo exactamente tres meses más tarde​ a principios de diciembre, pero se reanudaron en enero y extenderse hasta justo antes del comienzo de las siguientes sesiones.​"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/abstract","联合国大会（简称联大）是联合国主要机构之一。"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/abstract","L'Assemblée générale des Nations unies (abrégé AGNU) est l'un des six organes principaux de l'ONU. Elle a un rôle consultatif pour les questions touchant au maintien de la paix et à la sécurité internationale."
