"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Research_Council_Canada"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_F._Furchgott"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leland_H._Hartwell"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolf_M._Zinkernagel"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Electric"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Münster"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._Alex_Müller"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Woodrow_Wilson"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_J._Cram"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walther_Nernst"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Lawrence"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Berg"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mines_ParisTech"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray_Gell-Mann"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Michigan"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IG_Farben"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veterans_Administration_Hospital,_New_Orleans"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SUNY_Downstate_Medical_Center"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Élie_Metchnikoff"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Gabor"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasuku_Honjo"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_University_School_of_Medicine"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Klein"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frances_Arnold"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Curie"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_Warren_Nirenberg"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._Stanley_Whittingham"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Vienna"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy-Université"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Compton"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irwin_Rose"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heidelberg_University"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Fire"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Rudolf_Hess"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Minnesota"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manne_Siegbahn"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Stigler"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_H._Townes"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgio_Parisi"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Nordhaus"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artturi_Ilmari_Virtanen"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Fert"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Cooper"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hendrik_Lorentz"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Penrose"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Berkeley"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_School_of_Economics"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitaly_Ginzburg"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_B._Buck"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Banting"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frits_Zernike"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Irvine"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Baltimore"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Theorell"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neurological_Institute,_Lisbon"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Prize"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Tokyo"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolaas_Tinbergen"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBM_Zurich_Research_Laboratory"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Los_Angeles"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Missouri"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_University_of_Manchester"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo_Institute_of_Technology"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hideki_Yukawa"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_San_Diego"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Toronto"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_San_Francisco"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arno_Allan_Penzias"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Santa_Barbara"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Frédéric_Cournand"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_M._Steinman"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertram_Brockhouse"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Becker"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erwin_Schrödinger"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Institution"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dickinson_W._Richards"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janelia_Research_Campus"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walther_Bothe"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Toulouse"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Massachusetts"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Karplus"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Hodgkin"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Complutense_University_of_Madrid"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Einstein"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Erlanger"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolyn_Bertozzi"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Pathways"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cambridge"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Willstätter"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf_Butenandt"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Tsukuba"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georg_Bednorz"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jules_Bordet"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilya_Frank"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Vickrey"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_M._Rice"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroshi_Amano"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istituto_Superiore_di_Sanità"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karolinska_Institute"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Beutler"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Bonn"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_E._Moerner"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Bergius"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandeis_University"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Wüthrich"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_E._Smith"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Romer"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_University"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Koch"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_Lederberg"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_P._Allison"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Koch_Institute"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_University_School_of_Medicine"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Bristol"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Coase"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harald_zur_Hausen"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_British_Columbia"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_J._F._Köhler"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asahi_Kasei"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Maine"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Eccles_(neurophysiologist)"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konrad_Lorenz_Institute_of_Ethology"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Huber"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Buenos_Aires"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Mainz"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Hunt"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Texas_Southwestern_Medical_Center"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Delbrück"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_William_Richards"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_D._Kornberg"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Hahn"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erwin_Neher"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Texas_at_Austin"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsung-Dao_Lee"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Capecchi"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_McClintock"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_B._Lewis"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Spence"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Manchester"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Shechtman"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Calcutta"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santiago_Ramón_y_Cajal"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerhard_Domagk"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Planck_Institute_for_Extraterrestrial_Physics"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Jude_Children's_Research_Hospital"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_University"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Memorial_Prize_in_Economic_Sciences"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Planck_Institute_of_Quantum_Optics"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Soddy"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klaus_von_Klitzing"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rowett_Institute"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jules_A._Hoffmann"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_B._Fenn"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Heinrich_Warburg"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_people_by_university_or_college"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Geffen_School_of_Medicine_at_UCLA"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Steinberger"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Strasbourg"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Werner"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Higgs"
