"subject","predicate","object"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Madden"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Protection_Program"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Larter"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/808s_and_Heartbreak"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_Night_with_Jimmy_Fallon"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kat_Dennings"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Jonas"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brüno"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Alba"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MC_Hammer"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Aniston"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Earles"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Carell"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Plus_8"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gossip_Girl"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aly_Michalka"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_Kitsch"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gossip_Girl_(soundtrack)"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Slater"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friday_Night_Lights_(TV_series)"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Trainor"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryce_Dallas_Howard"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Make_It_or_Break_It"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/21st_Century_Breakdown"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T.I."
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circus_(Britney_Spears_song)"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poker_Face_(Lady_Gaga_song)"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Rudd"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_Lautner"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Bana"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/America_Ferrera"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Story_(Taylor_Swift_song)"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucky_(Jason_Mraz_song)"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Theft_Auto_IV"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serena_Williams"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Derwin"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellen_DeGeneres"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaun_White"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tristan_Wilds"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eminem"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_Dance_(song)"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Bilson"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexis_Bledel"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Men_Origins:_Wolverine"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mad_(Ne-Yo_song)"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marley_&_Me_(film)"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Kingston"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mortal_Kombat_vs._DC_Universe"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teen_Choice_Award_for_Choice_Breakout_Series"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Federer"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lori_Loughlin"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankie_Jonas"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Pine"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blake_Lively"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristen_Stewart"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tonight_Show_with_Conan_O'Brien"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summer_Glau"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gives_You_Hell"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_T._Austin"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Reynolds"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_School_Musical_3:_Senior_Year"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beyoncé"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_School_Musical_3:_Senior_Year_(soundtrack)"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/90210_(TV_series)"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Sheen"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Year_One_(film)"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Secret_Life_of_the_American_Teenager"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Ferrell"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freida_Pinto"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacha_Baron_Cohen"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teyona_Anderson"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amber_Riley"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Black_Eyed_Peas"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brody_Jenner"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Patrick_Harris"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decode_(song)"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Samberg"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kings_of_Leon"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Climb_(Miley_Cyrus_song)"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zac_Efron"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Much_Better"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rex_Lee_(actor)"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perez_Hilton"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Carrey"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leighton_Meester"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lovebug_(Jonas_Brothers_song)"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drag_Me_to_Hell"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asher_Roth"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lines,_Vines_and_Trying_Times"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Found_Me"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Rodriguez_(skateboarder)"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Alexander_(model)"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn_Badgley"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dancing_with_the_Stars_(American_TV_series)"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelina_Jolie"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlon_Wayans"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seth_Rogen"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_Hilton"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_Hilton's_My_New_BFF"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashley_Tisdale"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ugly_Betty"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Stiller"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milo_Ventimiglia"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashton_Kutcher"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Plana"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/So_You_Think_You_Can_Dance_(American_TV_series)"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Am..._Sasha_Fierce"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Cowell"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madden_NFL_'09"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordin_Sparks"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teen_Choice_Award_for_Choice_Movie_Villain"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Potter_and_the_Half-Blood_Prince_(film)"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Love_You,_Man"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_Burning"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristen_Bell"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Duhamel"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiger_Woods"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Lopez"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heroes_(American_TV_series)"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teen_Choice_Awards"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrie_Underwood"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fame"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teen_Choice_Award_for_Choice_Summer_TV_Series"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britney_Spears"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AnnaLynne_McCord"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Rosenbaum"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-Pain"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Depp"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropic_Thunder"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephanie_Gilmore"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funny_People"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_in_California"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steppin:_The_Movie"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hank_Azaria"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24_(TV_series)"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Hathaway"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ICarly"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Trek_(film)"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colby_O'Donis"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerri_Walsh_Jennings"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Baumann"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Grenier"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transformers:_Revenge_of_the_Fallen"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misty_May-Treanor"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_awards_in_the_United_States"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Sandler"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hangover"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Pattinson"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fray"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two_and_a_Half_Men"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Teen_Choice_Awards"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daren_Kagasoff"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonas_Brothers"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/If_This_Isn't_Love_(Jennifer_Hudson_song)"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Love_You,_Beth_Cooper_(film)"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonas_Brothers:_The_3D_Concert_Experience"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Away_We_Go"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cory_Monteith"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Mraz"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Moyer"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kris_Allen"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Teen_Choice_Awards_2009"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lp_xlj"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Teen_Choice_Awards_2009"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Teen_Choice_Awards_2009"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Teen_Choice_Awards_2009"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/11e_cérémonie_des_Teen_Choice_Awards"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2400064"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2009-es_Teen_Choice_Awards"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2009_Teen_Choice_Awards"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2G6fE"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פרסי_בחירת_הנוער_2009"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Teen_Choice_Awards_Chron"
