"subject","predicate","object"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quaternary_glaciation"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Gray's_Columbia_River_expedition"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willamette_Valley"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_River"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_River"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plains_Indian"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_de_Heceta"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_gubernatorial_election,_1930"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willamette_River"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_climate"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cubic_meters_per_second"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Falcon,_Oregon"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Before_Common_Era"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spokane_River"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston,_Oregon"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Condit_Hydroelectric_Project"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_the_Interior"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_System"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umatilla_(tribe)"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_with_fish_ladders"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cubic_feet_per_second"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kootenay_National_Park"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snow_Dome_(Canada)"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spokane_Indian_Reservation"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kootenay_River"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oregon_Press"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modoc_Plateau"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kootenay_Lake"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dalles"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_boundary_dispute"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/308_Reports"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948_Columbia_River_flood"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfalfa"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Vancouver"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Columbia_dams_map.png"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada–United_States_border"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_County,_Washington"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fur_trade"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_waste"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_British_Columbia_Press"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:08gorge2.jpeg"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Oregon"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Columbia_River_route_on_satellite_image.jpg"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McLoughlin"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_lynx"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowlitz_River"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climate"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silicate"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endorheic_basin"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoshone"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Western_North_America_1778.png"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windermere_Lake_(British_Columbia)"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_eruption_of_Mount_St._Helens"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_River"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steamboats_of_the_Arrow_Lakes"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurentian_Divide"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Basin_Project"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priest_Rapids_Dam"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saline_water"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braided_river"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harney_Basin"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Trail"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Territory"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Bar"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_River_Plateau"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flood_basalt"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Country"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Franklin_County,_Washington"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California_Press"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Douglas_County,_Washington"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_weapon"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estuarine_water_circulation"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Martin_(Oregon_politician)"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Roosevelt"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_level"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Clatsop_County,_Oregon"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Oregon_Coast_Range"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Chelan_County,_Washington"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trafford_Publishing"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Disappointment_(Washington)"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marmes_Rockshelter"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Historical_Society"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missoula_Floods"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_dams_in_the_Columbia_River_watershed"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson's_Bay_Company"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coeur_d'Alene_Tribe"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Columbia_River_Power_System"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_development"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entiat_River"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astoria,_Oregon"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_Mountains"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_power"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Day_River"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_by_discharge"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upwelling"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panthalassic_Ocean"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Day_Dam"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Clatsop"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_Mountain_Trench"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coulee"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Server_farm"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revelstoke_Lake"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butte"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navigation"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Bend_Country"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dugout_canoe"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowlitz_(tribe)"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estella_Mine"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okanagan"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aluminium_production"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Steamboat_Hassalo_running_Cascades.jpg"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Divide_of_the_Americas"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caxton_Press_(United_States)"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salmon_run"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barlow_Road"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Passage"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_British_Columbia"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bauxite"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Wetlands"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illecillewaet_River"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S:en:Leaves_of_Knowledge/Chapter_10"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S:en:Oregon_Historical_Quarterly/Volume_27/Articles_in_the_Oregon_Historical_Quarterly_Relating_to_the_Columbia_River"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S:en:The_Columbia_River:_Its_History,_Its_Myths,_Its_Scenery,_Its_Commerce"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Jacob_Astor"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Clark_County,_Washington"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoshone_Falls"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salmon_River_(Idaho)"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Washington"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Mountains"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phytoplankton"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Coast_Range"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bison"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tide_gauge"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy_River_(Oregon)"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sasquatch_Books"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Treaty"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Park_(Kennewick,_Washington)"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Department_of_Ecology"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celilo_Canal"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/firemountainsofw00harr"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppl.nl/index.php%3Foption=com_wrapper&view=wrapper&Itemid=82"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/deathofcelilofal0000barb"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bchydro.com/index.html"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iinet.com/~englishriver/LewisClarkColumbiaRiver/Regions/Places/columbia_river.html"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080102084202/http:/www.iinet.com/~englishriver/LewisClarkColumbiaRiver/Regions/Places/columbia_river.html"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.critfc.org/"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/in.ernet.dli.2015.168767"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/bloodstruggleris00wilk"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161228163006/http:/www.nationalgeographic.com/features/00/earthpulse/columbia/index_flash.html"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/isbn_9780803281691"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=-HsNAAAAYAAJ"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/insearchofwester00frie"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/emptynetsindians00ulri"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/farwestcoast0000dent"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/goodrainthe00timo"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/firefaultsfloods00muel"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/freshwaterecoreg0000unse"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/peopleofdallesin0000boyd"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitalcollections.lib.washington.edu/cdm/search/collection/tollcan/searchterm/columbia/field/all/mode/all/conn/and/order/title/ad/asc"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fs.usda.gov/crgnsa"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.epa.gov/columbiariver"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/riversofnorthame0000unse"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/lewisclarkamongt00jame"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/nchiwanathebigri0000hunn"
"http://dbpedia.org/resource/Columbia_River","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Kolumbiya_(daryo)"
"http://dbpedia.org/resource/Columbia_River","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/컬럼비아강"
"http://dbpedia.org/resource/Columbia_River","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Columbia_River"
"http://dbpedia.org/resource/Columbia_River","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κολούμπια_(ποταμός)"
"http://dbpedia.org/resource/Columbia_River","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Columbia_(ibaia)"
"http://dbpedia.org/resource/Columbia_River","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4010416-3"
"http://dbpedia.org/resource/Columbia_River","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/कोलंबिया_नदी"
"http://dbpedia.org/resource/Columbia_River","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Columbia_(folyó)"
"http://dbpedia.org/resource/Columbia_River","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Fluvio_Columbia"
"http://dbpedia.org/resource/Columbia_River","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կոլումբիա_(գետ)"
"http://dbpedia.org/resource/Columbia_River","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Columbia-fljót"
"http://dbpedia.org/resource/Columbia_River","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Калумбія_(рака)"
"http://dbpedia.org/resource/Columbia_River","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Ríu_Columbia"
"http://dbpedia.org/resource/Columbia_River","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rio_Columbia"
"http://dbpedia.org/resource/Columbia_River","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kolumbija_(upė)"
"http://dbpedia.org/resource/Columbia_River","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/哥倫比亞河"
"http://dbpedia.org/resource/Columbia_River","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Колумбия_(река)"
"http://dbpedia.org/resource/Columbia_River","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კოლუმბია_(მდინარე)"
"http://dbpedia.org/resource/Columbia_River","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/കൊളംബിയ_നദി"
"http://dbpedia.org/resource/Columbia_River","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kolumbiya_Nehri"
"http://dbpedia.org/resource/Columbia_River","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Колумби_мөрөн"
"http://dbpedia.org/resource/Columbia_River","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2251"
"http://dbpedia.org/resource/Columbia_River","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sungai_Columbia"
"http://dbpedia.org/resource/Columbia_River","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کولمبیا_دریا"
"http://dbpedia.org/resource/Columbia_River","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n86"
"http://dbpedia.org/resource/Columbia_River","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Columbiafloden"
