"subject","predicate","object"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tax_bracket"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moksha"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voluntary_childlessness"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:New_York_City_Proposition_8_Protest_outside_LDS_temple_20.jpg"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_Gillard"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Current_Anthropology"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_sexual_activity"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kinship_and_descent"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelical_Methodist_Church_Conference"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ketubah"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vatican_City"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polycarp"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regression_analysis"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:18281018_Wife_Wanted_-_Royal_Cornwall_Gazette,_Falmouth_Packet_and_Plymouth_Journal.jpg"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriarchy"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_Era"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concubinage"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_marriage"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Bourdieu"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nüwa"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_in_the_Middle_Ages"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anand_Karaj"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Legality_of_polygamy.svg"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jael"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israr_Ullah_Zehri"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zuni_people"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premarital_sex"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visigothic_Code"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jeunes_Mariés_dans_le_parc_dAk_Saray_(Shahrisabz)_(6018352949).jpg"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common-law_marriage"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Joodse_bruiloft_Rijksmuseum_SK-A-2598.jpeg"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ignatius_of_Antioch"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flagellation"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Thai_Bride_Price_2008.jpg"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribbean"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Structural_functionalism"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_and_Wales"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_family"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Giovanni_a_Porta_Latina"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Minangkabau_wedding_2.jpg"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contract"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Affinity_(law)"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cousin_marriage"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_liturgical_rites"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interracial_marriage"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propaganda"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypothesis"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashkenazi_Jews"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_culture"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Witte,_Jr."
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtship"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extenuating_circumstances"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacristy"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germanic_peoples"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Shinto_married_couple.jpg"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_universal"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgaria"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extortion"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew_Bible"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confucianism"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trust_law"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spouse"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Fox"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shared_earning/shared_parenting_marriage"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Percentage_of_birth_to_unmarried_women,_selected_countries,_1980_and_2007.png"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recognition_of_same-sex_unions_in_Ecuador"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spirituality"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domestic_violence"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_marriage"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eucharist"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recurso_de_amparo"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrey_Korotayev"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secularity"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinduism"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1890_Manifesto"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inter-caste_marriage"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prejudice"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Luther"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitutional_Court_of_Ecuador"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alliance_theory"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greek"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Group_marriage"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Signing_the_Nikah.jpg"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Convention_on_Human_Rights"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosuo"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matrimonial_regime"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Death"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_of_the_Royal_Anthropological_Institute"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matrilocal_residence"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Murdock"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthropologist"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morganatic_marriage"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitutionality"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoning"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unregistered_cohabitation"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kama"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_Costa_Rica"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Systematic_review"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greece"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesser_of_two_evils_principle"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bride_Groom_NP.JPG"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Totem"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violence_against_women"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polygamy"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divorce_law_by_country"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Norris_(politician)"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu_Widows'_Remarriage_Act,_1856"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Orthodox_Church"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Asia"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT_rights_in_Grenada"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT_rights_in_Guatemala"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plan_of_salvation_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT_rights_in_Dominica"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Declaration_of_Human_Rights"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miscegenation"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribal_group"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teenage_pregnancy"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT_rights_in_Anguilla"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Methodist_Church"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT_rights_in_American_Samoa"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akan_people"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marriage"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT_rights"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nights_at_the_Circus"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umrani"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Money"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT_rights_in_Bolivia"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maltese_divorce_referendum,_2011"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elopement"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lhamana"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feminism"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priest"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT_rights_in_Barbados"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage_certificate"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_history"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Magdalen-asylum.jpg"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scandinavia"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jointure"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apartheid"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hindu_marriage_ceremony_offering.jpg"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prostitution"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_the_Apostle"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabbi"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Promise"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reproductive_rights"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikah_mut‘ah"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharia"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_(social_and_political)"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annulment"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quakers"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exogamy"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu_texts"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talmud"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Europe"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nepal"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahr"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_Code_of_Canon_Law"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Christianity"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_tree"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dräkt,_Gustav_III,_gnr_3485_&_dräkt,_Sofia_magdalena,_gnr_3502._Fel_föremålsref_-_Livrustkammaren_-_16527.tif"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institution"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St_Mary's_Church,_Kyoto.jpg"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Income_tax"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arranged_marriage"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erusin"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Register_office_(United_Kingdom)"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puberty"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voidable_marriage"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autonomy"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arranged_marriage_in_the_Indian_subcontinent"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prenuptial_agreement"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Realm_of_New_Zealand"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oneida_Community"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061003193449/http:/lawfam.oxfordjournals.org/cgi/content/abstract/4/2/154"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=t3kiLAQxrnMC"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chrisknight.co.uk/wp-content/uploads/2007/09/Early-Human-Kinship-Was-Matrilineal.pdf"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageExternalLink","http://swedenborgdigitallibrary.org/contets/MLtc.html"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageExternalLink","http://irep.ntu.ac.uk/id/eprint/29344/2/PubSub6863_CoffeyGlover.pdf"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikisource.org/wiki/Canons_and_Decrees_of_the_Council_of_Trent/Session_XXIV/Sacrament_of_Matrimony"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/radio4/history/inourtime/inourtime_20020321.shtml"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageExternalLink","http://lawfam.oxfordjournals.org/cgi/content/abstract/19/1/47%7Carchive-url=https:/web.archive.org/web/20051217205550/http:/lawfam.oxfordjournals.org/cgi/content/abstract/19/1/47%7Curl-status=dead%7Carchive-date=2005-12-17%7Ctitle=Legal"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110312095329/http:/www.thehist.com/index.php%3Foption=com_content&task=view&id=709&Itemid=672"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110312111112/http:/www.thehist.com/index.php%3Foption=com_docman&task=cat_view&gid=145&Itemid=673"
"http://dbpedia.org/resource/Marriage","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Никах"
"http://dbpedia.org/resource/Marriage","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/Hemraver"
