"subject","predicate","object"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_Secretariat_(India)"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teen_Murti_Bhavan"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chagai-I"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Income_Tax_Act,_1961"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Progressive_Alliance"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vishwanath_Pratap_Singh"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota_Fortuner"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMW_X5"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghanistan"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_transports_of_heads_of_state_and_government"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atal_Bihari_Vajpayee"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pradhan_Mantri_Gram_Sadak_Yojana"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Perdana_Menteri_India"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نخست‌وزیر_هند"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Prime_Minister_of_India"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q192711"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/भारत_का_प्रधानमन्त्री"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Premierzy_Indii"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Pratélan_Mahamantri_Indhiya"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Intian_pääministeri"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ଭାରତର_ପ୍ରଧାନମନ୍ତ୍ରୀ"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/印度总理"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/ඉන්දියාවේ_අගමැති"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رئيس_وزراء_الهند"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ინდოეთის_პრემიერ-მინისტრი"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਭਾਰਤ_ਦਾ_ਪ੍ਰਧਾਨ_ਮੰਤਰੀ"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Premierminister_Indiens"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Премиер_на_Индија"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/r5GS"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Премьер-министр_Индии"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഇന്ത്യൻ_പ്രധാനമന്ത്രി"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Prime_Minister_of_India"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Prif_Weinidog_India"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/رئيس_وزرا_الهند"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Primeiro_Ministro_da_Índia"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thủ_tướng_Ấn_Độ"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/भारताचे_पंतप्रधान"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Indiens_premiärminister"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/भारतस्य_प्रधानमन्त्री"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/インドの首相"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Primer_ministro_de_la_India"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/인도의_총리"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/இந்தியப்_பிரதமர்"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Statsministeren_i_India"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/بھارتی_وزیراعظم"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Indiens_premierministre"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Předseda_vlády_Indie"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063gq"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Primer_ministre_de_l'Índia"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρωθυπουργός_της_Ινδίας"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ראש_ממשלת_הודו"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/India_peaminister"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/భారతదేశ_ప్రధానమంత్రి"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/นายกรัฐมนตรีอินเดีย"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/भारतको_प्रधानमन्त्री"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ভারতের_প্রধানমন্ত্রী"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಭಾರತದ_ಪ್ರಧಾನ_ಮಂತ್ರಿ"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/وزیراعظم_بھارت"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Premier_ministre_de_l'Inde"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/property/termlength","http://dbpedia.org/resource/At_Her_Majesty's_pleasure"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/property/termlengthQualified","No term limits specified"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/property/termlengthQualified","1.57788E8"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Literal_translation"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IAST"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lifespan_prime_minister_of_India"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Timeline_prime_minister_of_India"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Prime_Minister"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update_inline"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-semi-protected"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bulleted_list"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-move-indef"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Politics_of_India"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Government_of_India"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Military_of_India"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quotation"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_official_post"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:INRConvert"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Union_ministries_of_India"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:India_topics"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Prime_ministers_of_India"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Emblem_of_India.svg?width=300"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/property/nominator","http://dbpedia.org/resource/Lok_Sabha"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/property/nominator","http://dbpedia.org/resource/Member_of_parliament,_Lok_Sabha"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/property/deputy","http://dbpedia.org/resource/Deputy_Prime_Minister_of_India"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Narendra_Modi"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/property/abbreviation","PM"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/property/align","left"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/property/alt",0001-03-15
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/property/body","India"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/property/caption","Prime minister Narendra Modi addressing the 69th United Nations General Assembly, c. 2014."
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/property/caption",0001-12-12
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/property/caption",0001-04-11
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/property/caption","Shah Mohammad Reza Pahlavi and Shahbanu Farah Pahlavi of Iran being received by prime minister Indira Gandhi at New Delhi airport, 1970."
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/property/caption",0001-09-01
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/property/caption",0001-08-15
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/property/caption","Ronald and Nancy Reagan, Indira Gandhi, US state dinner, 1982."
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/property/caption","Queen Beatrix of the  Netherlands, left with PM Rajiv Gandhi, Prince Claus, and Sonia Gandhi, The Hague, 1985."
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/property/caption",0001-01-03
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/property/caption",0001-04-14
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/property/caption","Lal Bahadur Shastri, K. Kamaraj, and Nehru, ca. 1963"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/property/caption",0001-12-24
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/property/first","http://dbpedia.org/resource/Jawaharlal_Nehru"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/property/flag","Flag of India.svg"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/property/formation",1947-08-15
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/property/image","Former Indian prime minister Manmohan Singh meeting former Brazilian president Dilma Rousseff.jpg"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/property/image","Modi at the 69th UN general assembly.jpg"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/property/image","Vladimir Putin meeting with Narendra Modi in the Kremlin.jpg"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/property/image","Lord_Mountbatten_swears_in_Jawaharlal_Nehru_as_the_first_Prime_Minister_of_free_India_on_Aug_15,_1947.jpg"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/property/image","Pamulaparti Venkata Narasimha Rao Unveiling Inaugural Plaque - National Science Centre - New Delhi 1992-01-09 262.tif"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/property/image","President Ronald Reagan, Nancy Reagan, and Prime Minister Indira Gandhi of India.jpg"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/property/image","Jawaharlal Nehru with Lal Bahadur Shastri and K. Kamaraj.jpg"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/property/image","Pahlavis meet Indira Gandhi in India, 1970.jpg"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/property/image",0001-12-12
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/property/image","Jimmy Carter and Prime Minister Desai sign the New Delhi Declaration. - NARA - 177417.tif"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/property/image","Bezoek premier Rajiv Gandhi van India ontvangst op Paleis Huis ten Bosch Prins, Bestanddeelnr 933-4643.jpg"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/property/image",0001-04-11
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/property/imagecaption",0001-03-15
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/property/insignia","Emblem of India.svg"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/property/nativeName",""
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/property/perrow",2
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/property/residence",7
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/property/seat","Prime Minister's Office, South Block, Central Secretariat, Raisina Hill, New Delhi, Delhi, India"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/property/status","Leader of the Executive"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/property/style","The Honourable"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/property/style",""
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/property/style","His Excellency"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/property/style","Mr. Prime Minister"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/property/totalWidth",380
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/property/type","http://dbpedia.org/resource/Head_of_government"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/abstract","Le Premier ministre de l'Inde (en hindi : भारत के प्रधान मंत्री ; en anglais : Prime Minister of India) est le chef du gouvernement central de la république d'Inde. L'Inde est, depuis 1950, une république parlementaire dont le gouvernement suit le système de Westminster : si le président de l'Inde est à la tête du pouvoir exécutif, son rôle est avant tout cérémoniel et le Premier ministre exerce la réalité du pouvoir avec son gouvernement. L'actuel Premier ministre indien est Narendra Modi, en fonctions depuis le 26 mai 2014."
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/abstract","インドの首相（インドのしゅしょう、भारत के प्रधानमंत्री、英: Prime Minister of India　 IAST ： BhāratkēPradhānamantrī ）は、インドの政府の長。 首相はインドの大統領に助言し、の長を務める。首相と大統領はインド議会、すなわちローク・サバー（下院）とラージヤ・サバー（上院）のいずれの議員も就任可能である。しかし、下院で多数派を占める政党または連立政権与党の議員である必要がある。 首相が長を務めるは大統領に任命され、行政事務の管理において大統領を補佐する。連邦閣僚会議はインド憲法第75条第3項より、下院に対して責任を持つ。首相は、ローク・サバーの過半数の信任を受ける必要があり、大統領の指示により、過半数を証明できない場合は辞任せねばならない。"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/abstract","인도 공화국의 총리는 인도의 정부수반이다. 임기는 일반적으로 5년 중임제이며 1번 중임은 가능하고 최대 임기는 10년이지만 변경이 가능하다. 2022년 4월 기준 인도의 총리는 나렌드라 모디이다. 모디 총리는 지난 2014년 5월 26일 취임하였다. 초대 총리는 자와할랄 네루로 인도가 독립한 1947년 취임하여 1964년까지 재임하였다. 두 차례 총리를 지낸 인물로는 인디라 간디(1966~1977, 1980~1984)와 아탈 비하리 바지파이(1996, 1998~2004) 총리 등이 있다."
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/abstract","رئيس وزراء الهند (بالأبجدية الدولية للترجمة السنسكريتية: Bhārat ke Pradhānamantrī) هو رئيس السلطة التنفيذية لحكومة الهند. رئيس الوزراء هو المستشار الأول لرئيس الهند ورئيس مجلس وزراء الاتحاد. يمكن لرئيس وزراء الهند أن يكون عضوًا في أي من مجلسي برلمان الهند- لوك سابها (مجلس الشعب) وراجيا سابها (مجلس الشيوخ)، ولكن يجب أن يكون عضوًا في حزب سياسي أو ائتلاف يتمتع بأغلبية في لوك سابها. رئيس الوزراء هو أعلى أعضاء مجلس الوزراء في السلطة التنفيذية للحكومة في النظام البرلماني. يختار رئيس الوزراء أعضاء الحكومة ومن الممكن أن يقيلهم، وأن يخصص مناصب الأعضاء داخل الحكومة، وهو رئيس مجلس الوزراء. يعين رئيس الهند مجلس وزراء الاتحاد الذي يرأسه رئيس الوزراء لمساعدته في إدارة شؤون السلطة التنفيذية. مجلس وزراء الاتحاد مسؤول مسؤولية جماعية أمام اللوك سابها بموجب المادة 75(3) من دستور الهند. يجب أن يحظى رئيس الوزراء بثقة الأغلبية في اللوك سابها ويستقيل، بناء على تعليمات من الرئيس، إذا لم يتمكن من نيل الأغلبية."
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/abstract","Премьер-министр Индии (англ. Prime Minister of India, хинди भारत के प्रधानमंत्री Bhārat kē Pradhānmantrī) — глава Союзного кабинета министров Индии. Назначается Президентом Индии и является главным его советником. Он может быть депутатом любой из двух палат парламента Индии — Лок сабха (палата народа) и Раджья сабха (палата штатов), но должен быть членом политической партии или коалиции, имеющей большинство в Лок сабха. Премьер-министр является старшим членом кабинета министров, он назначает и увольняет его членов, распределяет между ними полномочия и председательствует на его заседаниях. Возглавляемый им Союзный кабинет несёт коллективную ответственность перед Лок сабхой; премьер-министр должен поддерживаться большинством в Лок сабхе и должен уйти в отставку, если не сможет доказать поддержку большинства по инициативе президента."
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/abstract","El primer ministro de la India es el líder del poder ejecutivo del Gobierno de la India. Es, además, el jefe del , escogido por el presidente de la India para asistirlo en la administración de los asuntos del ejecutivo indio. Puede ser un miembro de cualquiera de las dos cámaras del parlamento de la India—la Lok Sabha (Casa del Pueblo) y la Rajya Sabha (Consejo de los Estados)—pero debe ser un miembro del partido político o coalición que cuenta con una mayoría en la Lok Sabha. El primer ministro es responsable del cumplimiento de funciones y poderes conferidos al presidente según los términos de la Constitución de la India. Es, también, reconocido como líder del partido mayoritario en las dos cámaras del parlamento de la India."
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/abstract","Indiens premiärminister är sedan självständigheten från Storbritannien 1947 landets regeringschef. Enligt Indiens grundlag och sedvänja har premiärministern flera roller: regeringschef, ordförande i ministerrådet, förste rådgivare till Indiens president samt som majoritetsledare i Lok Sabha, den lägre kammaren i Indiens parlament. Det indiska premiärministerämbetet bygger på parlamentarism, specifikt Westminstermodellen. Narendra Modi är sedan den 26 maj 2014 Indiens premiärminister."
