"subject","predicate","object"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/وریجے_یونیورسٹی"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Universitas_Libera_Amstelodamensis"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Vrije_Universiteit_Amsterdam"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Amsterdam_universiteti"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/157932098"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Vrije_Universiteit_Amsterdam"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الجامعة_الحرة_بأمستردام"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vrije_Universiteit_Amsterdam"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1065414"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vyty"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Frije_Universiteit"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9TX1"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Universidade_Livre_de_Amsterdã"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Vrije_Universiteit_Amsterdam"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/האוניברסיטה_החופשית_של_אמסטרדם"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アムステルダム自由大学"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Амстердамский_свободный_университет"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/มหาวิทยาลัยเสรีอัมสเตอร์ดัม"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Vrije_Universiteit_Amsterdam"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/آزاد_ایمسٹرڈیم_یونیورسٹی"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_Libre_de_Ámsterdam"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4262884-2"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Vrije_Universiteit_Amsterdam"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Амстэрдамскі_вольны_ўніверсітэт"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6951830/"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wolny_Uniwersytet_w_Amsterdamie"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الجامعة_الحره_بامستردام"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Universitat_Lliure_d'Amsterdam"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Free_University_Amsterdam"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/암스테르담_자유_대학교"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/80108-2"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ամստերդամի_ազատ_համալսարան"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Malayang_Unibersidad_ng_Amsterdam"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Amsterdami_Vaba_Ülikool"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Université_libre_d'Amsterdam"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دانشگاه_وریج_آمستردام"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vrije_Universiteit_Amsterdam"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿姆斯特丹自由大学"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vrije_Universiteit"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Vrije_university"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Амстердамський_вільний_університет"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/property/students",29796
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/property/theW",115
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/property/theWYear",2022
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/property/usnwrW","=84"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/property/usnwrWYear",2022
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Santander_Network"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_university_rankings"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_university"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dutch_universities"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Maagd_in_de_tuin.gif?width=300"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/property/province","http://dbpedia.org/resource/North_Holland"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/property/affiliations","http://dbpedia.org/resource/Aurora_(university_network)"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/property/affiliations","Santander"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/property/affiliations","AACSB"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/property/affiliations","http://dbpedia.org/resource/European_University_Association"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/property/campus","http://dbpedia.org/resource/Urban_area"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/property/caption","Seal: Maiden in the Garden"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/property/city","http://dbpedia.org/resource/Amsterdam"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/property/colors","VU Blue and Black"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/property/country","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/property/endowment","€ 482,6 million"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/property/established",1880
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/property/free","Advalvas"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/property/imageSize",180
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/property/logo",250
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/property/motto","Auxilium nostrum in nomine Domini"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/property/nativeName","Vrije Universiteit Amsterdam"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/property/president","Mirjam van Praag"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/property/rector","Jeroen Geurts"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/property/type","Public"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/property/website","https://vu.nl/en"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://www.georss.org/georss/point","52.333888888888886 4.865"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/abstract","De Vrije Universiteit Amsterdam (afgekort VU) is een brede onderzoeks- en onderwijsuniversiteit in Amsterdam.De VU is een van de twee universiteiten in Amsterdam, de andere is de Universiteit van Amsterdam (UvA). In 2020-2021 telde de VU 29.796 studenten. De VU heeft een eigen academisch ziekenhuis, het VU medisch centrum (VUmc). Het VU-complex is gevestigd aan de De Boelelaan in Buitenveldert, nabij de Zuidas. De VU is een bijzondere universiteit: zij gaat niet uit van de overheid, maar van de Stichting VU die de bestuurlijke koepel vormt boven de Vrije Universiteit. Deze stichting gaat op haar beurt uit van de VU-Vereniging, die in 1879 werd opgericht om de stichting van de VU mogelijk te maken. De VU werd gesticht als protestants-christelijke universiteit. Het klassieke motto van de universiteit luidt: Auxilium nostrum in nomine Domini, ofwel: 'Onze hulp is in de naam des Heren', de woorden die ook ter opening van officiële bijeenkomsten (opening academisch jaar, Dies Natalis, promoties) gesproken worden."
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/abstract","アムステルダム自由大学（アムステルダムじゆうだいがく、Vrije Universiteit Amsterdamまたは省略形VU）はオランダのアムステルダムにある総合大学。大学は隣接しているアムステルダム自由大学医療センター（VUmc）も運営している。学生数約20000人、教職員数約2200人である。なお、アムステルダム大学とはまったく別の組織である。"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/abstract","Wolny Uniwersytet w Amsterdamie, Wolny Uniwersytet Amsterdamski (nid. Vrije Universiteit Amsterdam, skrótowiec VU) – holenderski uniwersytet z siedzibą w Amsterdamie, założony w 1880 jako prywatna uczelnia kalwińska (niezależna od państwa i Kościoła, stąd „wolny”), od 1970 finansowany ze środków publicznych. Przez pewien okres, do 2012, miał wspólną strukturę administracyjną z Christelijke Hogeschool Windesheim."
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/abstract","La Universitat Lliure d'Amsterdam, oficialment en neerlandès Vrije Universiteit Amsterdam (VU o VU Amsterdam) és una universitat pública de recerca d'Amsterdam, Països Baixos, fundada el 1880, que se situa constantment entre les 150 millors universitats del món segons les principals taules de classificació. La VU és una de les dues grans universitats de recerca finançades amb fons públics de la ciutat, l'altra és la Universitat d'Amsterdam (UvA). La traducció literal del nom holandès Vrije Universiteit és ""Universitat Lliure"". ""Lliure"" es refereix a la independència de la universitat tant de l'Estat com de l'Església reformada holandesa. Tant dins com fora de la universitat, la institució es coneix habitualment com ""la VU"". Tot i que es va fundar com una institució privada, la VU ha rebut finançament del govern en paritat amb les universitats públiques des de 1970. La universitat es troba en un campus urbà compacte al barri sud de d'Amsterdam i al costat del modern districte de negocis de . A l'octubre de 2021, la VU tenia 29.796 estudiants registrats, la majoria dels quals eren estudiants a temps complet. Aquell any, la universitat tenia 2.263 professors i investigadors, i 1.410 empleats administratius, administratius i tècnics, basats en unitats FTE. La dotació anual de la universitat per al 2014 va ser d'uns 480 milions d'euros. Unes tres quartes parts d'aquesta dotació són finançament públic; la resta es compon de les taxes de matrícula, beques de recerca i finançament privat. El segell oficial de la universitat es titula La Verge al Jardí. Escollit personalment per Abraham Kuyper, el líder protestant reformat i fundador de la universitat, representa una verge que viu en llibertat en un jardí mentre apunta cap a Déu, fent referència a la Reforma protestant als Països Baixos als segles XVI i XVII. El 1990, la universitat va adoptar el mític griu com a emblema comú."
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/abstract","The Vrije Universiteit Amsterdam (abbreviated as VU Amsterdam or simply VU when in context) is a public research university in Amsterdam, Netherlands, being founded in 1880. The VU Amsterdam is one of two large, publicly funded research universities in the city, the other being the University of Amsterdam (UvA). The literal translation of the Dutch name Vrije Universiteit is ""Free University"". ""Free"" refers to independence of the university from both the State and the Dutch Reformed Church. Both within and outside the university, the institution is commonly referred to as ""the VU"".Although founded as a private institution, the VU has received government funding on a parity basis with public universities since 1970. The university is located on a compact urban campus in the southern Buitenveldert neighbourhood of Amsterdam and adjacent to the modern Zuidas business district. The University consistently ranks among the top 150 universities in the world by prominent international ranking tables. As of October 2021, the VU had 29,796 registered students, most of whom were full-time students. That year, the university had 2,263 faculty members and researchers, and 1,410 administrative, clerical and technical employees, based on FTE units. The university's annual endowment for 2014 was circa €480 million. About three quarters of this endowment is government funding; the remainder is made up of tuition fees, research grants, and private funding. The official university seal is entitled The Virgin in the Garden. Personally chosen by Abraham Kuyper, the Reformed-Protestant leader and founder of the university, it depicts a virgin living in freedom in a garden while pointing towards God, referring to the Protestant Reformation in the Netherlands in the 16th and 17th century. In 1990, the university adopted the mythical griffin as its common emblem."
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/abstract","A Universidade Livre de Amsterdã (em holandês: Vrije Universiteit Amsterdam (abreviada como VU, VU University Amsterdam)) é uma instituição de ensino superior privada situada na cidade capital de Amsterdã, na parte noroeste da Holanda. Fundada em 1880 pelo líder protestante Abraham Kuyper, a VU é uma das duas grandes universidades de pesquisa financiadas com fundos públicos na cidade, sendo a outra a Universidade de Amsterdã (UvA). A tradução literal do nome holandês Vrije Universiteit é ""Universidade Livre"". ""Livre"" refere-se à separação da igreja e do estado. Tanto dentro como fora da universidade, a instituição é comumente referida como ""a VU"". A VU University Amsterdam foi escolhida como a melhor universidade de Amsterdã pelos alunos em 2018.Embora fundada como uma instituição privada, a VU tem recebido financiamento do governo em paridade com universidades públicas desde 1970. A universidade está localizada em um campus urbano compacto no bairro Buitenveldert na zona sul de Amsterdã e adjacente ao centro financeiro . O emblenha oficial da universidade é intitulado A Virgem no Jardim. Escolhido pessoalmente por Abraham Kuyper, o líder protestante reformado e fundador da universidade, ele retrata uma virgem vivendo em liberdade em um jardim enquanto aponta para Deus, referindo-se à Reforma Protestante nos Países Baixos nos séculos XVI e XVII. Em 1990, a universidade adotou o mítico grifo como seu logotipo."
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/abstract","L’université libre d'Amsterdam (en néerlandais Vrije Universiteit Amsterdam, plus communément abrégée en VU) est une université à Amsterdam, aux Pays-Bas. Fondée par Abraham Kuyper et publique à son ouverture, cette université a un statut spécial dans l'enseignement supérieur néerlandais. Distincte de l'université d'Amsterdam, elle reçoit des fonds publics mais est en partie privée."
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/abstract","Амстердамський вільний університет (нід. Vrije Universiteit Amsterdam) — університет в Амстердамі, Нідерланди. Розташований у передмісті Бейтенфелдерт за декілька кілометрів на південь від центру Амстердама. При університеті діє ряд спеціалізованих науково-дослідних інститутів, серед яких найбільш відомий , який володіє унікальними архівами з політичних рухів сучасної епохи."
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/abstract","암스테르담 자유 대학교 (약칭 VU , : VU University Amsterdam )는 네덜란드 암스테르담에서 1880년에 설립된 이후 이 도시에서 두 개의 가장 큰 공립 연구 중심 대학 중 하나로, 다른 하나는 (UvA)이다. 네덜란드 대학교 이름인 Vrije Universiteit의 뜻은 ""자유 대학""으로, ""자유""는 와 에서 이 독립된 것을 의미하며, 대학 내부와 외부 모두에서 일반적으로 ""the VU""( ""new""에서와 같이 ""vew""라고 다소 발음 됨)라고 불린다. 사립 대학으로 설립되었지만, VU는 1970년부터 다른 공립 대학들과 함께 정부기금을 지원 받았다. 지난 수십 년 동안 VU는 소규모 기관에서 시작해 다양한 배경을 가진 학생들이 입학하는 광범위한 연구 중심 대학으로 변화했다. 에는 공식 순위 시스템 이 없지만, 에 따르면 VU University Amsterdam은 전국에서 2번째로 우수한 대학으로 인정 받았다. 이 대학은 암스테르담 남부 지역의 현대적인 비즈니스 지구에 인접한 도시 캠퍼스에 위치하고 있다. 2014년 VU에 등록 된 학생은 23,656 명이었고, 대학에는 2,263 명의 교수진과 연구원, 1,410 명의 관리직, 사무직원이 있었다. 2014년 대학을 위한 연은 약 4억 8000만 유로였으며, 이 기금의 약 4 분의 3은 정부 기금으로, 나머지는 수업료, 연구 보조금, 사설 기금으로 구성되었다. 공식적인 대학 인감은 The Virgin in the Garden (정원의 처녀 자리)이다. 1990년 대학은 신화적인 그리핀을 대학의 상징으로 채택하였고, 날개의 위치는 국가와 교회의 대학 이름의 자유를 상징하며, 밝고 푸른 색의 포스트 모던 심볼은 그 이후로 이 대학의 상징이 되었다.한국의 동문으로는 손봉호 박사, 서철원 박사, 강영안 박사, 류호준 박사, 정창욱 박사, 유태화 박사, 이동영 박사, 박영복 박사 등 많은 학자들이 있다."
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/abstract","La Vrije Universiteit (VU; tradotto letteralmente: ""Libera Università"") è un'università con sede ad Amsterdam. È la seconda grande università della capitale olandese, insieme all'Università di Amsterdam. Fu fondata nel 1880 da Abraham Kuyper. La traduzione letterale del nome olandese Vrije Universiteit è ""Libera Università"". ""Libero"" si riferisce all'indipendenza dell'università da parte sia dello Stato che della Chiesa cristiana. Sebbene sia stata fondata come istituzione privata, la VU ha ricevuto finanziamenti governativi su base paritaria con università pubbliche dal 1970. Negli ultimi decenni, la VU si è trasformata da piccola istituzione in un'ampia università ad alta intensità di ricerca frequentata da un'ampia varietà di studenti di diversi background. Mentre i Paesi Bassi non hanno un sistema di classificazione ufficiale, secondo il ""CWTS Leiden Ranking"", la VU è stata riconosciuta come la seconda migliore università, a livello nazionale. L'università si trova in un campus urbano nel quartiere meridionale Buitenveldert di Amsterdam e adiacente al moderno quartiere degli affari Zuidas. Nel 2014, VU contava 23.656 studenti iscritti, la maggior parte dei quali erano studenti a tempo pieno. Quell'anno, l'università aveva 2.263 membri di facoltà e ricercatori, e 1.410 impiegati amministrativi, impiegati e tecnici, basati su unità FTE. La dotazione annuale dell'università per il 2014 è stata di circa € 480 milioni. Circa i tre quarti di questa dotazione sono finanziamenti pubblici; il resto è costituito da tasse universitarie, assegni di ricerca e finanziamenti privati. Il sigillo universitario ufficiale è intitolato The Virgin in the Garden. Scelto personalmente da Abraham Kuyper, leader riformato-protestante e fondatore dell'università, raffigura una vergine che vive in libertà in un giardino mentre indica Dio, riferendosi alla Riforma protestante nei Paesi Bassi nel XVI e XVII secolo. Nel 1990, l'università adottò il mitologico grifone come emblema comune. La posizione delle sue ali simboleggia la libertà nel nome dell'università sia dallo Stato che dalla Chiesa."
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/abstract","Die Vrije Universiteit Amsterdam, abgekürzt VU Amsterdam; lateinisch Universitas Libera (Reformata Amstelodamensis), deutsch etwa: „Freie Universität Amsterdam“, wurde am 20. Oktober 1880 in Amsterdam durch orthodoxe Protestanten unter der Leitung von Abraham Kuyper (des damaligen Leiters der Anti-Revolutionären Partei) mit der Absicht gegründet, eine Hochschule zu schaffen, die frei von Einflussnahme durch Staat und Kirche und allein an das Wort Gottes gebunden sei. Das Wort „Frei“ im Namen hat also eine andere Bedeutung als das „Frei“ im Namen der Freien Universität Berlin. Die Vrije-Universiteit Amsterdam ist neben der Universiteit van Amsterdam eine von zwei Universitäten in Amsterdam."
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/abstract","Vrije Universiteit Amsterdam (bokstavlig översättning från holländska ""Fria [som i frihet] universitetet Amsterdam"") är ett universitet i Amsterdam, Nederländerna. Det holländska namnet förkortas ofta ""VU"" och på engelska används ""VU University"". Universitetet är beläget i distriktet i stadens södra delar. Trots att det är en trosbaserad institution erhåller det statligt stöd i nivå med de statliga universiteten. Universitetet grundades 1880 av Abraham Kuyper som det första protestantiska universitetet i Nederländerna. Vrije Universiteit skall inte förväxlas med Universiteit van Amsterdam, ett annat universitet i samma stad, som tidigare ägdes av Amsterdams stad, men nu är ett av landets statliga universitet."
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/abstract","阿姆斯特丹自由大学（荷文：Vrije Universiteit Amsterdam，簡稱VU）位於阿姆斯特丹市南部的Boelelaan，是荷蘭唯一一所基督新教大學。"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/abstract","La Universidad Libre, (en neerlandés: Vrije Universiteit) es una universidad en Ámsterdam, Países Bajos. Es conocido también como «VU Amsterdam». No debe confundirse con la Universidad de Ámsterdam, en la misma ciudad. Ni con la Universidad Libre (Colombia), que es de Colombia"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/abstract","Амстердамский свободный университет (нидерл. Vrije Universiteit Amsterdam) — университет в Амстердаме, Нидерланды. Размещен главным образом в пригороде Бёйтенфелдерт в нескольких километрах южнее центра Амстердама. Является одним из ведущих научно-исследовательских университетов страны и входит в число ведущих университетов Европы, в том числе и согласно перечню лучших вузов мира, утверждённому распоряжением Правительства Российской Федерации от 20 июня 2014 г. № 1094-р для участников государственной программы «Глобальное образование». При университете действует ряд специализированных научно-исследовательских институтов, среди которых наиболее известен Международный институт социальной истории, располагающий уникальными архивами по политическим движениям современной эпохи."
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/abstract","الجامعة الحرة بأمستردام جامعة هولندية بمدينة امستردام، تأسست سنة 1880 عن يد جماعة أرثوذكسية بروتستانتية مسيحية بزعامة ."
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/property/administrativeStaff",1662
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/property/arwuW",151
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/property/arwuWYear",2022
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/property/cwtsW",79
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/property/cwtsWYear",2021
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/property/cwurW",149
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/property/cwurWYear",2022
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/property/faculty",2976
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/property/freeLabel","Newspaper"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/property/latinName","Universitas Libera"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/property/latinName",""
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/property/mottoeng","Our help is in the name of the Lord"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/property/qsW","=214"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/property/qsWYear",2023
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/University"
