"subject","predicate","object"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darrieus-Landau_instability"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azerbaijan_Democratic_Republic"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landau's_equations_for_S_matrix_singularities"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quasiparticle"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CERN"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superfluidity"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lev_Landau"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hero_of_Socialist_Labour_(USSR)"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaak_Markovich_Khalatnikov"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rundyna5.jpg"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaak_Pomeranchuk"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landau_(crater)"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landau_pole"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniil_Spivakovsky"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stalin_Prize_winners"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landau_quantization"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Azerbaijani_Jews"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soviet_inventors"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Foreign_associates_of_the_National_Academy_of_Sciences"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helium_II"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksandr_Akhiezer"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landau–Hopf_theory_of_turbulence"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landau–Lifshitz–Gilbert_equation"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azerbaijan"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Winners_of_the_Max_Planck_Medal"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kharkiv"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RR5110-0083R.png"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roton"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Nazism"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theoretical_physicists"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fermi_liquid"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_German_Academy_of_Sciences_Leopoldina"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Prize_for_physics"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leipzig"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ignazio_Licata"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second-order_phase_transition"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandrashekhar_limit"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Novodevichy_Cemetery"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Empire"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Lenin"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081205002835/http:/www.ejtp.info/landau.html"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050504045057/http:/lib.ru/MEMUARY/LANDAU/landau.txt"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131109195944/http:/www.en.globaltalentnews.com/current_news/reports/3609/As-a-student-Landau-dared-to-correct-Einstein-in-a-lecture.html"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nobel-winners.com/Physics/lev_davidovich_landau.html"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ega-math.narod.ru/Landau/Dau1971.htm"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sciencedirect.com/science/article/pii/B9780080105864501061"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/24995874"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageExternalLink","https://arxiv.org/abs/hep-ph/0204295v1"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/generalphysicsme0000land"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageExternalLink","http://lib.ru/MEMUARY/LANDAU/landau.txt"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110717205824/https:/www.novapublishers.com/catalog/product_info.php%3Fproducts_id=9382"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/books%3Fid=PATCAgAAQBAJ"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/books%3Fid=QrgACAAAQBAJ"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageExternalLink","http://academic.evergreen.edu/z/zita/articles/History/landau.pdf"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/PhysicsForEveryone-Book1-PhysicalBodies"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/download/QuantumMechanics_104/LandauLifshitz-QuantumMechanics_text.pdf"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lev_Landau"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lev_Davidovič_Landau"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lev_Davidovich_Landau"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/M1wV"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lev_Davidovics_Landau"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/c249f7ee-27bd-431c-a2c5-ef33853cfe3c"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lev_Landau"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lev_Davidovič_Landau"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Lav_Landau"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Лев_Ландау"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lev_Landau"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lev_Davidovich_Landau"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ليف_لانداو"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Lev_Davidovič_Landau"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lev_Landau"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Lev_Davidovich_Landau"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Лав_Ландау"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lev_Landau"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ল্যেভ_লান্দাউ"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լև_Լանդաու"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Лав_Ландау"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レフ・ランダウ"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Лев_Ландау"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ландау_Лев_Давидович"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Lev_Landau"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lev_Landau"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/68968503"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Леў_Давідавіч_Ландау"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Lev_Davidovič_Landau"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/लेव_लाण्डौ"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ლევ_ლანდაუ"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/레프_란다우"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ландау,_Лев_Давидович"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lew_Landau"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p069374740"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/लेभ_लान्डाउ"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Lev_Landau"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/லேவ்_லந்தாவு"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Lev_Landau"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lev_Landáu"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/列夫·朗道"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Lev_Landau"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Lev_Davidovich_Landau"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Lev_Landau"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Lev_Landau"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Ландау_Лев_Давидович"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λεβ_Λαντάου"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/लेव्ह_लँडाउ"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لو_لانداو"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lev_Landau"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lev_Landau"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/لیو_لنداؤ"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Lev_Landau"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Lev_Landau"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เลฟ_ดาวิโดวิช_ลันเดา"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಲೆವ್_ಲ್ಯಾಂಡೌ"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Lev_Davidovich_Landau"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Ландау_Лев_Давидович"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/लेव_लाण्डौ"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lev_Landau"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Lev_Landau"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Лев_Давыдович_Ландау"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Ļevs_Landaus"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lew_Dawidowitsch_Landau"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/188243798"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Lev_Landau"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Lev_Landau"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Лев_Ландау"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lev_Landau"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q133267"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Lev_Davidovič_Landau"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Лев_Ландау"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Лев_Ландау"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Lev_Landau"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/لو_لانداو"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Lev_Landau"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Lev_Landau"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/118569066"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ليف_لانداو"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lev_Landau"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Lev_Landáu"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Lev_Davidovich_Landau"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ksvr"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لیو_لینڈاؤ"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/לב_לנדאו"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Leo_Landau"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/property/workplaces","http://dbpedia.org/resource/Institute_for_Physical_Problems"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/property/workplaces","http://dbpedia.org/resource/MSU_Faculty_of_Physics"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/property/workplaces","Kharkiv Polytechnic Institute and Kharkiv University"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_date_and_age"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote_inline"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nobelprize"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nobreak"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nobel_Prize_in_Physics_Laureates_1951-1975"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Val"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_date"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1962_Nobel_Prize_winners"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Isbn"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_scientist"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spoken_Wikipedia"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MacTutor_Biography"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Landau.jpg?width=300"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/property/restingPlace","Novodevichy Cemetery, Moscow"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/Saint_Petersburg_State_University"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/Baku_State_University"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/property/almaMater","Leningrad Physico-Technical Institute"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/property/awards","http://dbpedia.org/resource/State_Stalin_Prize"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/property/awards","Fritz London Memorial Prize"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/property/awards","Max Planck Medal"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/property/awards","Nobel Prize in Physics"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/property/birthName","Lev Davidovich Landau"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/property/caption","Landau in 1962"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/property/citizenship","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/property/citizenship","http://dbpedia.org/resource/Russian_Empire"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/property/citizenship","Azerbaijan Democratic Republic"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/property/education","Baku Economical Technical School"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/property/fields","http://dbpedia.org/resource/Theoretical_physics"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/property/knownFor",""
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/property/knownFor","http://dbpedia.org/resource/Quantum_hydrodynamics"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/property/knownFor","http://dbpedia.org/resource/Darrieus–Landau_instability"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/property/knownFor","http://dbpedia.org/resource/Roton"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/property/knownFor","http://dbpedia.org/resource/Guderley–Landau–Stanyukovich_problem"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/property/knownFor","Landau–Teller model"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/property/knownFor","http://dbpedia.org/resource/Ginzburg–Landau_theory"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/property/knownFor","http://dbpedia.org/resource/Stuart–Landau_equation"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/property/knownFor","http://dbpedia.org/resource/Quasiparticle"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/property/knownFor","Landau–Pekar equations"
