"subject","predicate","object"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_Mouse"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Future_Sound_of_London"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forbidden_Planet"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_the_Mood"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_TB-303"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telephone_network"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bebe_and_Louis_Barron"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_music"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Numan"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acousmonium"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westdeutscher_Rundfunk"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Human_League"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dziga_Vertov"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seeburg_Corporation"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studio_di_fonologia_musicale_di_Radio_Milano"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_address_system"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyphonic_synthesizer"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roxy_Music"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phase_distortion_synthesis"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italo-disco"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultravox"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Jacques_Perrey"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_genre"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fairlight_green_screen.jpg"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ace_Tone"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grove_Music_Online"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amstrad_CPC"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phonograph"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monochord"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Moog"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illiac_Suite"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H2g2"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Endowment_for_the_Arts"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oversampling"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University_Press"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleatoric_music"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_music_genres"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_TR-808"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NWDR"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macintosh"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mills_College"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance-pop"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtuoso"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_Music_Journal"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CSIRAC.jpg"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_of_Asia"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panasonic"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devo"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theme_from_Close_Encounters_of_the_Third_Kind"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poème_électronique"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_music_genres"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Dissevelt"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammond_organ"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarabhai_family"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laptop_computer"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_electronic_music_festivals"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circuit_bending"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronics_in_rock_music"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_industry"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bassline"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bülent_Arel"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donaueschingen_Festival"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Futurism_(music)"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferruccio_Busoni"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spandau_Ballet"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amiga"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imaginary_Landscape_No._1"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rave"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vocoder"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Wuorinen"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josef_Tal"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beatles"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François-Bernard_Mâche"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zār"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lejaren_Hiller"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/École_Normale_de_Musique_de_Paris"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commodore_64"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synth-pop"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talk_Talk"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Interfaces_for_Musical_Expression"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propaganda_(band)"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kawai_(company)"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telex_(band)"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hymnen"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Wayne"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Wayne's_Musical_Version_of_The_War_of_the_Worlds"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_(French_band)"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audium_(theater)"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Canterbury"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivier_Messiaen"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trance_music"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sirius_(Stockhausen)"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planet_Rock_(song)"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pet_Shop_Boys"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia–Princeton_Electronic_Music_Center_(album)"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoshirō_Irino"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Errol_Thompson_(audio_engineer)"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Scott"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suicide_(1977_album)"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Experimental_musical_instrument"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_electrical_and_electronic_engineering"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_signal_processing"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodecaphonic"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_audio"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Order_(band)"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synapse:_The_Electronic_Music_Magazine"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MOS_Technology_SID"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Sonology"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ampex"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cable_management"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Schwitters"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Can_(band)"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th_century_in_music"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Vercoe"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Alan_Parsons_Project"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_wave_music"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roland_drum_machines"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_Killed_the_Radio_Star"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gesang_der_Jünglinge"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ikutaro_Kakehashi"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formalized_Music"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pink_Floyd"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transglobal_Underground"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algorave"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groupe_de_Recherches_Musicales"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Chemical_Brothers"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algorithm"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(1931_film)"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/InfoWorld"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algorithmic_composition"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Parmegiani"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscillator"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_rock"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microprocessor"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_sackbut"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_School_(art)"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sims_Records"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauricio_Kagel"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_machine"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SoundCloud"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leopold_Stokowski"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Henry"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Raaymakers"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/String_instrument"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tam-tam"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Atkins"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_electronic_music"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amplifier"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Musical_Times"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percy_Grainger"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_art"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moog_modular_synthesizer"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111114172642/http:/www.billboard.com/artist/tomita/25745%23/artist/tomita/bio/25745"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thewire.co.uk/issues/277/%3Fshow=full%7Caccess-date=30"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=_iQEAAAAMBAJ&pg=PT61%7Cmagazine="
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110417163021/http:/allmusic.com/explore/style/synth-pop-d18"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scu.edu/scm/summer2006/sound.cfm"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageExternalLink","http://currents.ucsc.edu/06-07/04-02/collaboration.asp%7Cref=none"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gamemusic4all.com/backto8bit%204.html%7Caccess-date=5"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oxfordmusiconline.com/subscriber/article/grove/music/20343%7Cwork="
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageExternalLink","http://ses.library.usyd.edu.au/handle/2123/894"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=0WkJAQAAMAAJ"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artssf.com/audium11042.html"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080911010735/http:/www.lib.utexas.edu/etd/d/2004/montanarolk042/montanarolk042.pdf"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100626011318/http:/www.music.psu.edu/Faculty%20Pages/Ballora/INART55/timeline.html"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageExternalLink","https://totosono.info/en"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/technorebelsrene00sick%7Cref=none"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurock.com/Display.aspx%3FContent=ChekalinMusic.aspx"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.musikkons.dk/fileadmin/pdf_musikkons.dk/Kalender/Efteraar2014/DIEM_Smirnov_notes.pdf"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130208162634/http:/mixonline.com/TECnology-Hall-of-Fame/aeg-magnetophone-recorder-090106/"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageExternalLink","http://metmagazine.com/mag/return_modernism"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120810171114/http:/www.cse.yorku.ca/course_archive/2005-06/W/6335/feb20/Begault_2000_3d_Sound_Multimedia.pdf"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090218224051/http:/wintermusicconference.com/events/idmas/winners2008.php"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wired.com/wired/archive/10.05/blackbox_pr.html"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/5x6MRJwaq%3Furl=http:/www.allmusic.com/song/t258253"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageExternalLink","http://csunix1.lvc.edu/~snyder/em/schaef.html"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.richardhess.com/tape/history/Engel_Hammar--Magnetic_Tape_History.pdf"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageExternalLink","http://knorretje.hku.nl/wiki/Sogitec_4X"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/generationecstas00reyn%7Cref=none"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.audium.org/omhpp.cgi%3Fsrc=article.cmj.hpp"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csounds.com/vercoe/index.html%23HISTORY"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110707170722/http:/www.artssf.com/audium11042.html"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cse.yorku.ca/course_archive/2005-06/W/6335/feb20/Begault_2000_3d_Sound_Multimedia.pdf"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageExternalLink","http://mixonline.com/mag/audio_john_mullin_man/"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageExternalLink","http://brainvoyagermusic.com/sequencer/%7Cwebsite=Electronic"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageExternalLink","http://mixonline.com/TECnology-Hall-of-Fame/aeg-magnetophone-recorder-090106/"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/onwiresofournerv00heif%7Cref=none"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageExternalLink","http://120years.net/machines/novachord/index.html"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/americancinemadi0000sarr_b3x5"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.richardhess.com/tape/history/Engel--Walter_Weber_2006.pdf"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.billboard.com/artist/tomita/25745%23/artist/tomita/bio/25745"
