"subject","predicate","object"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/ed90557d-6345-3a97-bd9f-ea6f51a310de"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Empire_State_of_Mind"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Empire_State_of_Mind"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Empire_State_of_Mind"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Empire_State_of_Mind"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21123"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Empire_State_of_Mind"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Empire_State_of_Mind"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/帝国之心"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Empire_State_of_Mind"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Empire_State_of_Mind"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Empire_State_of_Mind"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เอมไพร์สเตตออฟไมนด์"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/امپایر_استیت_آو_مایند"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/214e2"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Empire_State_of_Mind"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Empire_State_of_Mind"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Empire_State_of_Mind"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Empire_State_of_Mind"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Empire_State_of_Mind"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Empire_State_of_Mind"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Empire_State_of_Mind"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Music"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Listen"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jay-Z_songs"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Relevance-inline"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_music_video"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Extra_chronology"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flat_list"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Duration"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Alicia_Keys_songs"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Grammy_Award_for_Best_Rap_Song"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Grammy_Award_for_Best_Melodic_Rap_Performance"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cquote"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Bottom"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Top"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Entry"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Empire_State_of_Mind_single_cover.jpg?width=300"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/accessDate",2022-04-23
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/accessDate",2022-08-23
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/accessDate",2021-01-12
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/accessDate",2021-10-08
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/album","http://dbpedia.org/resource/The_Blueprint_3"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/alt","An image of a white building shown at a slanted angle with three red lines coming across the image of the building. The words ""Jay-Z"", ""Alicia Keys"" and ""Empire State of Mind"" written in capital letters overlapping a black background can also be seen."
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/artist","Jay-Z Ft Alicia Keys"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/artist","Jay-Z & Alicia Keys"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/artist","Jay-Z featuring Alicia Keys"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/artist","Jay-Z feat. Alicia Keys"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/artist","Jay-Z + Alicia Keys"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/artist","Jay-Z & Alica Keys"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/artist","Jay-Z ft. Alicia Keys"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/artist","Jay-Z Feat. Alicia Keys"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/award","Gold"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/award","Platinum"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/border","yes"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/certmonth",5
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/certmonth",1
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/certyear",2021
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/certyear",2010
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/certyear",2011
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/certyear",2014
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/certyear",2012
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/certyear",2013
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/chronology","http://dbpedia.org/resource/Jay-Z"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/cover","Empire State of Mind single cover.jpg"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/description","A sample of ""Empire State of Mind"" featuring Jay-Z rapping the last part of the second verse, and Alicia Keys singing the chorus."
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/digital","true"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/filename","EmpireStateofMind-JayZ-AKeys.ogg"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/format","http://dbpedia.org/resource/Ogg"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/headline","Germany CD single"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/headline","Digital download"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/headline","12.0"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/headline","International CD-Maxi"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/id",9799
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/id",1614
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/id",8
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/label",""
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/label","http://dbpedia.org/resource/Roc_Nation"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/label","http://dbpedia.org/resource/Atlantic_Records"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/length","276.0"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/length","384.0"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/length","272.0"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/length","281.0"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/On_to_the_Next_One"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/nextYear",2009
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/nocert","true"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/note","Explicit"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/note","Live From Madison Square Garden — Explicit"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/note","Amended Album Version"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/note","digital PC single"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/note","Explicit Album Version"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/note","Explicit Version"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/number",2
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/number",3
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Run_This_Town"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/prevYear",2009
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Al_Shux"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/recorded",2009
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/refname","RIAJ1"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/refname","RIAJ"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/region","Germany"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/region","Denmark"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/region","Italy"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/region","United Kingdom"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/region","France"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/region","New Zealand"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/region","Austria"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/region","Belgium"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/region","South Korea"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/region","Japan"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/region","Australia"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/region","United States"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/released",2009-10-20
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/relmonth",10
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/relyear",2009
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/salesamount",5513000
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/salesamount",770000
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/salesamount",1544543
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/source","chart"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/source","infodisc"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Oven_Studios"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/studio","Roc the Mic Studios"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/title","Jockin' Jay-Z"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/title","""Empire State of Mind"""
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/title","Awards for ""Empire State of Mind"""
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/title","Run This Town"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/title","Empire State of Mind"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/title","Empire State Of Mind"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/titlestyle","background: lightblue"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/abstract","Empire State of Mind è un brano musicale del 2009 interpretato da Jay-Z e Alicia Keys, pubblicato come terzo singolo dell'album The Blueprint 3."
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/abstract","Empire State of Mind는 제이 지의 노래로, The Blueprint 3에 수록되어 있다. 앨리샤 키스가 피처링을 하였다."
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/abstract","«Empire State of Mind» — третий сингл американского рэпера Jay-Z, с его одиннадцатого студийного альбома . Исполнен совместно с певицей Алишей Киз. В песне используется семпл из песни «Love on a Two-Way Street», исполненной группой The Moments. Также в песне упоминаются суперзвезды НБА Леброн Джеймс, Дуэйн Уэйд и команды Нью-Йорк Никс и Нью-Джерси Нетс, частью которых владеет Jay-Z. Изначально трек был написан жительницами Бруклина Анжелой Хант и Жанет Сюуэл-Улепик (Jnay), скучающими по дому во время своего путешествия в феврале 2009. Через месяц они послали свою песню на рассмотрение в Roc Nation, но песня получила негативные отзывы. Хотя и обескураженные этим, авторы послали песню Jay-Z после рекомендации EMI. Jay-Z записал песню прямо после прослушивания. Сразу после релиза, песня дебютировала в Billboard Hot 100 под номером 50 с более чем 40 000 загрузок. За следующую неделю песня переместилась с 23 на 1-ое место в Hot Digital SongsЗа неделю с 28 ноября 2009 песня достигла первой строчки в Billboard Hot 100. Jay-Z и Алиша исполнили эту песню на MTV Video Music Awards 2009, а также на American Music Awards 2009. Кроме того, песня прозвучала в фильмах «Секс в большом городе 2», «Шаг вперёд 3D», «Люди в чёрном 3». В июле 2010 года в YouTube появилась пародия на песню «Empire State of Mind» под названием «Newport State of Mind» в исполнении Алекса Уоррена (англ. Alex Warren) и Теремы Уэйнрайт (англ. Terema Wainwright), в которой вместо Нью-Йорка описывался город Ньюпорт в Южном Уэльсе. Видео пародии набрало более двух миллионов просмотров, а песня попала в эфир радио BBC One, но уже в августе 2010 года это видео удалено за нарушение авторских прав. 15 февраля 2012 года кавер на песню «Empire State of Mind» исполнил Эд Ширан. В 2012 году британский журнал «New Musical Express» включил песню «Empire State of Mind» в список 100 лучших песен 2000-х годов. Jay-Z и Алиша Киз за эту песню получили премию «Грэмми» за лучшее рэп-/песенное совместное исполнение и номинировались в категории «Запись года»."
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/abstract","Empire State of Mind ist ein Lied des US-amerikanischen Rappers Jay-Z gemeinsam mit der Sängerin Alicia Keys. Es wurde erstmals am 20. Oktober 2009 veröffentlicht und erreichte in den Vereinigten Staaten und Tschechien Platz eins der Hitparaden. Es wurde als dritte Single aus Jay-Zs elftem Studioalbum The Blueprint 3 von seinem eigenen Label Roc Nation veröffentlicht. Das Lied wurde ursprünglich von den aus Brooklyn stammenden Songwritern Angela Hunte und Jane't „Jnay“ Sewell-Ulepic geschrieben. Nachdem ein Mitarbeiter der EMI Music Publishing sie dazu überredet hatte, sendeten sie das Lied dann an Jay Z. Anfangs war Mary J. Blige als Featuregast für den Refrain angedacht, man entschied sich dann allerdings für Alicia Keys, da ihr Gesang besser zur Klavierschleife des Titels passte. Das Lied thematisiert – zum Teil auch in Vulgärsprache – verschiedene Stadtteile New Yorks, berühmte Residenzen dort sowie den Missbrauch von Drogen. Das Lied wurde von vielen Musikkritikern und Zeitschriften unter die zehn besten Lieder des Jahres gewählt, unter anderem auch von der New York Times und dem Rolling Stone. Es gewann in den Kategorien beste Zusammenarbeit – Rap/Gesang und bester Rap-Song zwei Grammy-Awards. Keys veröffentlichte auf ihrem vierten Studioalbum The Element of Freedom eine Fortsetzung des Liedes mit dem Titel Empire State of Mind (Part II): Broken Down, mit dem sie laut eigenen Angaben ihre persönlichen Gefühle über New York zum Ausdruck bringen wollte."
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/abstract","Empire State of Mind – singel amerykańskiego rapera Jaya-Z, z udziałem piosenkarki soulowej i R&B Alicii Keys. Został wydany jako trzeci singel z 11 płyty Jaya-Z. Piosenka jest odą do rodzinnego miasta obojga artystów – Nowego Jorku. Utwór został okrzyknięty mianem hymnu Nowego Jorku."
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/abstract","«Empire State of Mind» es una canción del rapero estadounidense Jay-Z, en la que también participa como vocalista la cantante estadounidense de R&B y soul Alicia Keys. Se lanzó como el tercer sencillo del undécimo álbum de estudio de Jay-Z The Blueprint 3 (2009) a través de su discográfica Roc Nation en octubre de dicho año. La canción es un himno a la Nueva York natal de ambos artistas e incorpora un sample de «» (1970) de The Moments. El tema había sido originalmente compuesto por las naturales de Brooklyn Angela Hunte y Jane't «Jnay» Sewell-Ulepic, quienes sentían nostalgia durante un viaje al extranjero en febrero de 2009. Al mes siguiente, enviaron la canción a Roc Nation, pero recibieron críticas negativas. Inicialmente desalentado, el dúo la envió a Jay-Z por sugerencia de un asociado a EMI tras un incidente que consideraron un presagio. Tras escucharla, el rapero la grabó inmediatamente cambiando todas las estrofas, pero conservando el gancho melódico. Se suponía que Hunte cantaría esta sección, pero cuando preguntaron al dúo si conocían a alguien más apropiado para el estribillo, Hunte sugirió a Keys. También se pensó en Mary J. Blige, pero se eligió a la cantante de R&B tras que Jay-Z escuchase el loop de piano de la canción. Se vio el tema como una «balada orquestal de rap» y tiene un estilo que combina el pop junto a este género. Contiene referencias a drogas, lugares de Nueva York, así como a sus residentes famosos, mientras que describe la esencia de la ciudad. Se incluye lenguaje soez en el tema y aunque sean dichas en las presentaciones en directo, se omitieron durante el concierto que dieron en el segundo partido de la Serie Mundial de béisbol de 2009. Fue incluida en sucesivas listas de las diez mejores canciones del 2009 de múltiples publicaciones, entre las que se cuentan la revista Rolling Stone y el New York Times. «Empire State of Mind» logró tener éxito comercial en todo el mundo. Ingresó en el top 10 en muchos países, incluyendo el Reino Unido, Canadá, Australia, Francia, Italia y Suecia. El sencillo tuvo éxito también en los Estados Unidos, donde permaneció en la cima del Billboard Hot 100 por cinco semanas consecutivas y se convirtió en el primer sencillo número uno de Jay-Z como artista principal. También figuró en las listas de fin de año de 2009 en Italia, Australia y Estados Unidos. En el video promocional de la canción, que está mayoritariamente en blanco y negro, se muestra a Jay-Z y Keys cantándola en varios lugares de Nueva York. «Empire State of Mind» ha sido interpretada por ambos artistas en muchas ocasiones, entre las que se cuenta las ceremonias de 2009 de los MTV Video Music Awards y de los American Music Awards. Generalmente, cuando el dúo interpreta el tema, una pantalla muestra lugares de la ciudad. Keys grabó una secuela titulada «Empire State of Mind (Part II) Broken Down», presente en su cuarto álbum de estudio The Element of Freedom. Esta versión de Keys fue bien recibida por la crítica y comercialmente exitosa, aunque no tanto como su predecesora. La cantante dijo que eligió grabar su propia versión de «Empire State of Mind» porque quería expresar sus sentimientos personales sobre Nueva York. El 13 de febrero de 2011, ganó dos premios Grammy, en las categorías de y mejor colaboración de rap/cantada y además recibió una nominación en la categoría de grabación del año."
