"subject","predicate","object"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/property/artist","Justin Bieber"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/property/artist","Justin Bieber feat. Ludacris"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/property/artist","ジャスティン・ビーバー"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/property/artist","Justin Bieber Feat. Ludacris"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/property/award","Platinum"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/property/award","Gold"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/property/caption","CD single cover art"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/property/certmonth",8
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/property/certmonth",1
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/property/certyear",2021
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/property/certyear",2019
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/property/certyear",2016
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/property/certyear",2017
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/property/certyear",2015
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/property/certyear",2012
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/property/certyear",2013
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/property/certyear",2010
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/property/certyear",2011
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/property/chronology","http://dbpedia.org/resource/Justin_Bieber"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/property/cover","Babycoverart.jpg"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/property/description","A sample of ""Baby"" featuring Bieber singing the chorus and repetitive hook"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/property/digital","true"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/property/filename","Baby.ogg"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/property/format","http://dbpedia.org/resource/Ogg"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Teen_pop"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/property/headline","UK Chipmunk Remix"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/property/headline","Australia digital download"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/property/headline","US digital download"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/property/id",8603
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/property/id",1589
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/property/id",8402
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/property/label","* Island
* RBMG"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/property/length","216.0"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/property/length","214.0"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/property/length","219.0"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/property/length","221.0"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Eenie_Meenie"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/property/nextYear",2010
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/property/noshipments","true"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/property/note","Chipmunk Remix)"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/property/note","Full-length ringtone"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/property/note","featuring Ludacris"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/property/note","music video"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/property/note","PC download"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/property/number",12
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/property/number",2
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/property/number",3
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/property/number",4
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/property/pos","left"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/One_Less_Lonely_Girl"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/property/prevYear",2009
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/property/producer","* Tricky Stewart
* The-Dream"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/property/recorded",2009
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/property/region","Italy"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/property/region","United Kingdom"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/property/region","Canada"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/property/region","Norway"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/property/region","New Zealand"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/property/region","United States"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/property/region","Australia"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/property/region","Denmark"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/property/region","Japan"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/property/region","Belgium"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/property/released",2010-01-18
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/property/relyear",2010
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/property/salesamount",3900000
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/property/streaming","true"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/property/studio","* Triangle Sound
* The Ludaplex"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/property/title","ベイビー feat.リュダクリス"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/property/title","Baby"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/property/title","""Baby"""
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/property/type","ringtone"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/property/writer","* Justin Bieber
* Christopher ""Tricky"" Stewart
* Terius Nash
* Christopher Bridges
* Christina Milian"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/abstract","«Baby» — песня канадского певца Джастина Бибера. Вышла как лид-сингл (сингл, предшествующий альбому) с выходившего 23 марта 2010 года первого долгоиграющего альбома Бибера My World 2.0. Песня была написана Джастином Бибером в соавторстве с Трики Стюартом и Териусом Нэшем, известным как The-Dream, (оба из которых работали с Бибером над песней «One Time»), а также с Кристиной Милиан и Лудакрисом. Песня стала доступна для платной цифровой скачки 18 января 2010 года. Немедленно после релиза её стали играть на радио, хотя официальная ротация началась на радиостанциях форматов Top 40 и Rhythmic contemporary 26 января. Клип на эту песню был самым популярным на YouTube до тех пор, пока Gangnam Style не обогнал по числу просмотров."
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/abstract","«Baby» (укр. Дитина) — пісня канадського співака Джастіна Бібера. Випущений як провідний сингл з другої частини дебютного htkspe Бібера My World 2.0. Написана Бібером з і Теріусом «The-Dream» Нешом, які раніше працювали з Бібером над «One Time», а також R&B-співачкою Крістіною Міліаною та за участі репера Ludacris. Сингл був випущений для цифрового завантаження 18 січня 2010 року. Пісня одразу потрапила у ротацію і 26 січня 2010 року офіційно з'явилася у ефірах радіоформатів та . Ця пісня написана в стилі R&B, з поєднанням елементів денс-попу та хіп-хопу, з помітним впливом ду-вопу. Пісня отримала позитивні відгуки від критиків, які похвалили текст та приспів, високо оцінили участь Ludacris можливість додати пісні урбан-твісту. Пісня мала комерційний успіх, посівши перші сходинки чартів Франції та Шотландії, та увійшли в першу десятку музичних хіт-парадів Великої Британії, Канади, Сполучених Штатів, Австралії, Норвегії, Японії, Ірландії, Угорщини, Бельгії (Фландрії), Словаччини та Нової Зеландії. Музичне відео на пісню зняте в торговому центрі та у . У кліпі, де Бібер бігає за дівчиною, знялися Дрейк, і . Станом на травень 2013 року продажі пісні сягнули 3,9 мільйонів цифрових завантажень у США. Музичне відео посідає 26 сходинку серед найпопулярніших відео на YouTube, а також, станом на серпень 2018 року має . Це було найпопулярніше відео на YouTube з 12 липня 2010 року, відколи кількість переглядів перевищила кількість переглядів кліпу Lady Gaga «Bad Romance», до 24 листопада 2012 року, коли його за кількістю переглядів перегнало відео PSY «Gangnam Style». Декілька разів Бібер виконував цю пісню, зокрема, в ефірі Суботнього вечора в прямому ефірі, і American Idol. Бібер також виконав акустичний ремікс пісні з Дрейком у 2010 році на церемонії нагорjдження . Офіційний ремікс у Великій Британії є випущений британським хіп-хоп виконавець ."
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/abstract","Baby – drugi singel kanadyjskiego piosenkarza Justina Biebera, pochodzący z jego pierwszego albumu studyjnego My World 2.0. Jego producentem jest Tricky Steward i The Dream. Gościnnie w piosence śpiewa Ludacris. Piosenka została wydana 18 i 26 stycznia 2010 w Stanach Zjednoczonych, 29 stycznia w Australii, 22 lutego we Francji i Niemczech (5 marca też w tym kraju) i 7 marca w Wielkiej Brytanii. W serwisie YouTube teledysk do tego utworu został wyświetlony ponad miliard razy."
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/abstract","Baby è un singolo del cantante pop canadese Justin Bieber, pubblicato il 19 febbraio 2010 dall'etichetta discografica Island. Il brano è stato scritto da Christina Milian, Terius Nash, Christopher Bridges, Christopher Stewart e Justin Bieber ed è stato prodotto da Nash e Stewart. È stato inciso con la collaborazione di Ludacris ed è stato inserito nell'album My World 2.0 di Bieber. Il singolo ha ottenuto successo in Europa e negli Stati Uniti. In particolare, ha raggiunto la vetta della classifica francese dei singoli. Baby ha venduto circa 6.4 milioni di copie, diventando l'ottavo singolo più venduto a livello mondiale del 2010."
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/abstract","Baby is een single uit 2010 van Justin Bieber en Ludacris. Het nummer is afkomstig van Justin Biebers album My World 2.0. Het nummer is geschreven door Justin Bieber, Christopher Stewart, Terius Nash, Christopher Bridges en Christina Milian en werd geproduceerd door Tricky Stewart en The-Dream."
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/abstract","Baby est une chanson du chanteur canadien Justin Bieber. Elle sort le 18 janvier 2010 en tant que premier single de la deuxième moitié du premier album de Justin Bieber, My World 2.0. La piste a été écrite par Justin et avec la collaboration de Christopher « Tricky » Stewart et de Terius « The-Dream » Nash, qui ont aussi travaillé avec Justin sur One Time, ainsi qu’avec la participation de la chanteuse de RnB Christina Milian, de labelmate, et du rappeur Ludacris. Elle est disponible en téléchargement depuis le 18 janvier 2010. La chanson a officiellement commencé à être diffusée à la radio le 26 janvier 2010. Le titre connait un succès immédiat, et Justin Bieber, alors âgé de 16 ans, devient célèbre dans le monde entier. C'est précisément cette chanson qui lancera la carrière internationale du jeune chanteur. En juillet 2010, le clip vidéo de Baby devient la vidéo la plus vue sur YouTube jusqu'à ce qu'elle soit surpassée par le clip Gangnam Style de Psy en novembre 2012. Le 5 mars 2014, Baby devient la seconde vidéo, après Gangnam Style a atteindre le milliard de visionnages sur la plate-forme de vidéos YouTube. Le clip vidéo de Baby est la deuxième vidéo comptabilisant le plus de votes négatifs de toute la plate-forme (12 millions au mois de juin 2021)."
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/abstract","«بيبي» هي أغنية من قبل فنان التسجيل الكندي جاستن بيبر. أصدرت كأغنية قيادية للنصف الأخير من ألبوم بيبر الأول، ماي ورلد 2.0."
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/abstract","«Baby» es una canción interpretada por el cantante canadiense Justin Bieber y el rapero estadounidense Ludacris, lanzada originalmente como el primer sencillo de su segundo álbum de estudio, My World 2.0 (2010). Fue escrita por Christopher ""Tricky"" Stewart y Terius ""The-Dream"" Nash, quienes ya habían trabajado con Bieber en el tema «One Time» y también con la cantante Christina Milian y el rapero Ludacris.​​ Está disponible en descarga digital desde el 18 de enero de 2010.​ La canción recibió un airplay en las radios directamente después de su lanzamiento desde el 26 de enero de 2010.​ La canción es un R&B, con mezclas de doo wop y elementos del hip hop. El vídeo de «Baby» poseyó el récord no grato de ser el vídeo con mayor «no me gusta» en el portal de YouTube, con más de 9,5 millones de votos en contra, hasta el 13 de diciembre del año 2018, cuando fue superado por el YouTube Rewind 2018.​ Además es, para 2016, el decimocuarto vídeo más visto de YouTube, con más de 1 500 millones de visitas, siendo superado por «Gangnam Style», «See You Again», «Blank Space», entre otros. A inicios de 2020, el vídeo de «Baby» cuenta con más de 11 millones de «no me gusta», contra nada más que 12,5 millones de «me gusta». Según Billboard, hasta mayo de 2013, «Baby» había sido descargada 3.900.000 veces en Estados Unidos y 7.000.000 en todo el mundo. Se calcula que en 2018 la canción ha llegado a vender más de 11 millones de ventas digitales globalmente.​"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/abstract","„Baby“ je píseň kanadského popového zpěváka Justina Biebera. Píseň pochází z jeho druhého alba . Produkce se ujal producent , a Christina Milian. S touto písní vypomohl americký hip-hopový zpěvák Ludacris. Se svými sedmi miliony dislike je nejdislikovanější písní na Youtube.[1] Do 13. prosince 2018 byl také nejdislikovanějším videem na YouTube všech dob, než ho překonal YouTube Rewind 2018. Na tuto píseň vzniklo mnoho parodií.[zdroj?!]"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/abstract","""Baby""는 저스틴 비버의 노래로, 음반 My World 2.0에 수록되어 있다. 루다크리스가 피처링을 하였다."
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/abstract","「ベイビー」（英語: Baby）は、カナダの歌手、ジャスティン・ビーバーの楽曲で、リュダクリスとのコラボ楽曲。2010年1月18日にデビュー・アルバム『』からのリード・シングルとして発売された。楽曲は、クリストファー・ブリッジス、ザ・ドリーム、クリスティーナ・ミリアン、トリッキー・スチュワートとの共作で、プロデュースはスチュアートとザ・ドリームによる共作。 Billboard Hot 100で最高位5位を獲得するなど、いくつかの国で10位以上を記録した。 ミュージック・ビデオは、VEVOにて10億回以上の再生回数を記録した（2014年2月25日時点）。"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/abstract","""Baby"" é um single do cantor canadense Justin Bieber, que faz parte do álbum My World 2.0. A canção foi lançada como primeiro single do álbum, em janeiro de 2010, tendo sido, em geral, bem recebida pela crítica e chegado à primeira posição na França e na Escócia. A canção foi escrita pelo canadense, assim como por Christopher ""Tricky"" Stewart, Terius ""The-Dream"" Nash, Christina Milian e Ludacris. O single foi disponibilizado para download digital em 18 de janeiro de 2010. ""Baby"" vendeu mais de 6,4 milhões downloads e esteve entre os dez mais vendidos de 2010, de acordo com o ranking da IFPI. A canção recebeu opiniões positivas dos críticos musicais, que comentaram sobre a letra eficiente e o refrão, e elogiaram a participação de Ludacris. ""Baby"" tornou-se a canção mais bem-sucedida de Justin alavancando sua carreira e a mais destacada da década de 2010 até então, alcançando o número 3 no Canadá e número 5 Estados Unidos, além de ter entrado no top 10 da Nova Zelândia, da Austrália, da Noruega, da Irlanda, do Reino Unido, da Hungria, da Eslováquia, do Japão, do Brasil e da Flandres.O videoclipe de ""Baby"" foi dirigido por Ray Kay. Ludacris disse que é como ""uma versão de 2010 de 'The Way You Make Me Feel', de Michael Jackson"". Em fevereiro de 2014 o videoclipe da canção ultrapassou o número de 1 bilhão de visualizações em seu canal oficial no VEVO, sendo Bieber o primeiro artista adolescente a alcançar tal marca."
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/abstract","〈宝贝〉（英語：""Baby""）是加拿大歌手贾斯汀·比伯與說唱歌手卢达克里斯共同演唱的歌曲。由贾斯汀·比伯、克里斯托弗·「狡猾」·斯圖爾特、克里斯多福·布里奇斯、克里斯蒂娜·米蓮、特留斯·纳什創作，作為贾斯汀·比伯专辑《》的首張單曲發行，於2010年1月18日開放音樂下載。 歌曲發行後廣受樂評稱讚，乐评人们稱讚歌詞與副歌強而有力，並讚揚卢达克里斯的說唱段落。商業方面，歌曲獲得巨大的成功，榮獲法國與蘇格蘭榜單冠軍，並在澳大利亞、巴西、加拿大、愛爾蘭、日本、紐西蘭、挪威、英國和美國名列前茅。截至2013年5月，歌曲在美國達到390萬次下載量，獲得美國唱片業協會鑽石唱片認證。 〈寶貝〉的音樂錄影帶是最多觀看次數的YouTube影片之一，它在2010年7月超越Lady Gaga的〈罗曼死〉成為觀看次數最多的YouTube影片，直到2012年11月被PSY的〈江南Style〉超越。〈寶貝〉的音樂錄影帶也是YouTube最不受喜歡的影片之一，影片連續8年成為最不受喜歡的YouTube影片，並獲得金氏世界紀錄，直到被2018年YouTube年度回顧超越，截至2021年9月〈寶貝〉的音樂錄影帶是最不受喜歡的YouTube影片第3名。"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/abstract","""Baby"" is a song by Canadian singer Justin Bieber, featuring American rapper Ludacris. It was released as the lead single on Bieber's debut album, My World 2.0. The track was written by Bieber, Ludacris, Christina Milian, Tricky Stewart (who worked with Bieber on a previous single ""One Time""), and R&B singer The-Dream, with production helmed by the latter two. It was available for digital download on January 18, 2010. The song received airplay directly after release, officially impacting mainstream and rhythmic radio on January 26, 2010.The song has received positive reviews from critics who complimented the song's effective lyrics and chorus and commended Ludacris' part and the song's ability to have an urban twist. The song was a commercial success, peaking at number one in France and Scotland, and charting in the top ten of the United Kingdom, Canada, the United States, Australia, Norway, Japan, Ireland, Hungary, Belgium (Flanders), Slovakia and New Zealand. ""Baby"" was the fourth most successful single of 2010 in France. The accompanying music video takes place in a mall/bowling-alley setting. The video features several cameos such as Drake, Lil Twist and Tinashe, in which Bieber chases after a girl. As of May 2013, the song has sold 3.9 million digital downloads in the United States and is certified Diamond in the country. The official music video is the 40th most-viewed video on YouTube and, as of July 2021, is the fourth-most-disliked YouTube video and the second most-disliked YouTube music video. It had been the most-viewed from July 12, 2010, when it surpassed the music video for ""Bad Romance"" by Lady Gaga, until November 24, 2012, when it was surpassed by the music video for ""Gangnam Style"" by Psy. Bieber performed the song several times, including Saturday Night Live, and the ninth season of American Idol. Bieber also performed an acoustic rendition of the remix version with Drake at the 2010 Juno Awards. The official remix in the United Kingdom features British hip-hop artist Chipmunk."
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/abstract","Baby adalah lagu oleh penyanyi muda asal Kanada yaitu Justin Bieber. Dirilis sebagai single kedua Bieber pada album, My World 2.0. Lagu ini diciptakan oleh Justin Bieber dengan Christopher Stewart dan Terius Nash, dan juga dengan penyanyi R&B yaitu Christina Milian dan labelmate, rapper Ludacris. Lagu ini tersedia dengan format digital download pada 18 Januari 2010 dan labelnya yaitu Island Def Jam Music Group"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/abstract","Το Baby είναι ένα τραγούδι του Καναδού τραγουδιστή Τζάστιν Μπίμπερ, το οποίο συμπεριλήφθηκε στον ντεμπούτο δίσκο του , το 2010. Το τραγούδι ήταν το πρώτο που κυκλοφόρησε ως single. Το τραγούδι εξελίχθηκε σε μεγάλη εμπορική επιτυχία, μπαίνοντας στην πρώτη δεκάδα charts, δεκάδων χωρών όπως της Γαλλίας, του Ηνωμένου Βασιλείου, του Καναδά, των ΗΠΑ, της Ιαπωνίας, της Ιρλανδίας, μεταξύ άλλων. Έως και τον Μάιο του 2013, το τραγούδι είχε πουλήσει πάνω από 3.9 εκατομμύρια ψηφιακά κατεβάσματα. Το τραγούδι γράφτηκε από τους Μπίμπερ, Tricky Stewart και The-Dream. Στο τραγούδι συμμετέχει και ο . Το κομμάτι από τη στιγμή της κυκλοφορίας του έγινε επιτυχία ενώ παίχτηκε αρκετά και στο ραδιόφωνο. Μαζί με το τραγούδι κυκλοφόρησε και video clip, το οποίο έως και το 2017 ήταν το βίντεο με τα περισσότερα ""dislike"" στο YouTube, έχοντας αυτήν τη θέση από τις 12 Ιουλίου του 2010."
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Baby_(Justin_Bieber_song)?oldid=1115923961&ns=0"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/Work/runtime","3.566666666666667"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageLength",52737
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/releaseDate",2010-01-18
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/runtime",214.0
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/My_World_2.0"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Justin_Bieber"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Teen_pop"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/One_Less_Lonely_Girl"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Island_Def_Jam_Music_Group"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/RBMG_Records"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/soundRecording","http://dbpedia.org/resource/Baby_(Justin_Bieber_song)__Sound__1"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/Eenie_Meenie"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Tricky_Stewart"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/The-Dream"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Christina_Milian"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Ludacris"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Baby_(Justin_Bieber_song)"
