"subject","predicate","object"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Performance_Computing_Virtual_Laboratory"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_Thigh"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Frosh_Week_at_Queens.JPG"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Research_Council_(Canada)"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Lougheed"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Association_of_Research_Libraries"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Performance_Ranking_of_Scientific_Papers_for_World_Universities"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyterian_Church_in_Canada"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuralink"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolfo_de_Bold"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Herstmonceux_Castle.JPG"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liquor_Licence_Act_(Ontario)"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U_Sports"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rideau_Lakes,_Ontario"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Students'_unions"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loran_Award"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tata_Consultancy_Services"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_area"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_J._Carty"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirley_Tilghman"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Theological_College"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_based_in_Canada_with_royal_patronage"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Words"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AMR_Corporation"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Cross"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_art"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marconi_plc"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Johnston"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universities_Canada"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Muller"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraser_Stoddart"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porter_Airlines"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Times_Higher_Education_World_University_Rankings"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alvaro_Morales_(urologist)"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_the_Bank_of_Canada"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bibliometrics"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/redeemedoflordsa0000rawl"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.queensu.ca/"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gogaelsgo.com/"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/wikiPageExternalLink","http://queensu.ca"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Queen's_unibertsitatea"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Университет_Куинс_в_Кингстоне"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/149706703"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Queen&'s_University"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Pamantasang_Queen's"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Queen's_University"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Донишгоҳи_Куинс_дар_Кингстон"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Queen’s_University"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6269558/"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کویینز_بیلیم‌یوردو"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Queen's_University"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/41694-0"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Université_Queen's"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/16299046-7"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دانشگاه_کویینز"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Oilthigh_na_Bànrigh,_Kingston"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/女王大學_(加拿大)"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/108723428X"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Університет_Квінз"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/퀸스_대학교_(캐나다)"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Queen's_University"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Queen’s_University_(Kingston)"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Queen's_Üniversitesi"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/มหาวิทยาลัยควีนส์"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1420038"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4025251-6"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جامعة_كوينز"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Queen's_University"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Куинс_университеті"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Queen's_University"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/RehS"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جامعة_كوينز"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Queen's_University"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/173298995"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Queen's_University"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Univerzitet_Queen's"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Queen's_University"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Універсітэт_Куінс_у_Кінгстане"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Queen's_University"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/কুইন্স_বিশ্ববিদ্যালয়"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クイーンズ大学_(カナダ)"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Համալասարան_Քուինս"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/property/sportingAffiliations","http://dbpedia.org/resource/Ontario_University_Athletics"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/property/sportingAffiliations","http://dbpedia.org/resource/U_Sports"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/property/sportingAffiliations","http://dbpedia.org/resource/Middle_Atlantic_Intercollegiate_Sailing_Association"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/property/sportingAffiliations","http://dbpedia.org/resource/Canadian_University_Field_Lacrosse_Association"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/property/sportsFree","http://dbpedia.org/resource/Oil_Thigh"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/property/sportsFreeLabel","Fight song"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/property/students",31785
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/property/thesN",11
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/property/thesW",251
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/property/undergrad",26052
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/property/uniname","Queen's University"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/property/usnwrGu",429
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/property/usnwrN",17
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Canadian_university_rankings"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Matariki_Network"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colour_box"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notefoot"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notetag"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ShadUni"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CDIO"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ont_post-secondary"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_university"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:U15"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Native_name"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Queen's"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/QueensU_Crest.svg?width=300"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/property/province","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/property/campus","West campus:"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/property/campus","http://dbpedia.org/resource/Urban_area"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/property/campus","Main campus:"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/property/city","http://dbpedia.org/resource/Kingston,_Ontario"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/property/colours","Blue, Gold, and Red"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/property/country","Canada"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/property/endowment","billion"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/property/endowment","1.393"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/property/established",1841-10-16
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/property/formerNames","Queen's College at Kingston"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/property/formerNames",""
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/property/imageName","QueensU Crest.svg"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/property/logo",190
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/property/mascot","http://dbpedia.org/resource/Boo_Hoo_the_Bear"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/property/nickname","http://dbpedia.org/resource/Queen's_Golden_Gaels"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/property/otherName","Queen's University"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/property/rector","Owen Crawford-Lem"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/property/type","http://dbpedia.org/resource/Public_university"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/property/website","http://www.queensu.ca/"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://www.georss.org/georss/point","44.225 -76.495"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/property/chancellor","http://dbpedia.org/resource/Murray_Sinclair"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/abstract","Queen's University at Kingston, commonly known as Queen's University or simply Queen's, is a public research university in Kingston, Ontario, Canada. Queen's holds more than 1,400 hectares (3,500 acres) of land throughout Ontario and owns Herstmonceux Castle in East Sussex, England. Queen's is organized into eight faculties and schools. The Church of Scotland established Queen's College in October 1841 via a royal charter from Queen Victoria. The first classes, intended to prepare students for the ministry, were held 7 March 1842 with 13 students and two professors. In 1869, Queen's was the first Canadian university west of the Maritime provinces to admit women. In 1883, a women's college for medical education affiliated with Queen's University was established after male staff and students reacted with hostility to the admission of women to the university's medical classes. In 1912, Queen's ended its affiliation with the Presbyterian Church, and adopted its present name. During the mid-20th century, the university established several faculties and schools, and expanded its campus with the construction of new facilities. Queen's is a co-educational university with more than 23,000 students and over 131,000 alumni living worldwide. Notable alumni include government officials, academics, business leaders and 57 Rhodes Scholars. As of 2022, five Nobel Laureates and one Turing Award winner have been affiliated with the university."
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/abstract","La Universidad de Queen, generalmente llamada Queen's, es una universidad pública, no confesional, coeducativa y de investigación, ubicada en Kingston, Ontario, Canadá. En ránquines internacionales y nacionales, Queen ha mantenido su estatus como una de las universidades más importantes de Canadá. La Iglesia de Escocia estableció el Colegio de Queen en Kingston, Ontario en 1841 con un privilegio real de la Reina Victoria. La institución fue fundada el 16 de octubre de 1841, 26 años antes de la Fundación de Canadá. Las primeras clases empezaron el 7 de marzo de 1842, con 13 estudiantes y 2 profesores. Queen fue la primera institución que graduaba en la Provincia Unida de Canadá y la primera universidad del oeste de las Provincias marítimas de Canadá en admitir mujeres y formar estudiantes por parte del gobierno. En 1883, Un colegio de mujeres hizo un convenio con la Universidad de Queen para la educación médica. En 1888, la Universidad de Queen se empezó a ofrecer cursos de extensión, convirtiéndose en la primera universidad en hacerlo. Los fundadores de la Universidad de Queen se inspiraron en la Universidad de Edimburgo por la tradición de las Universidades de Escocia de libertad académica, autoridad, y responsabilidad moral. Esta Universidad cuenta con un centro de arte, el , que alberga 17.000 obras. Destacan cuatro pinturas de Rembrandt, todas donadas en los últimos años por el matrimonio de coleccionistas Bader. Las arropa un generoso muestrario de pintura holandesa barroca, con Jan Lievens, Govert Flinck, Willem Drost y Arent de Gelder. Otros viejos maestros representados en este museo son: El Greco, Dosso Dossi, Georg Pencz, Sébastien Bourdon, Luca Giordano, Peter Lely y Joseph Wright of Derby. También se guardan dibujos de Rafael Sanzio, Parmigianino y Guido Reni, así como de maestros posteriores como Gustav Klimt y Pablo Picasso. Aparte del campus de Kingston, la universidad tiene un centro de estudios internacionales en el Castillo de Herstmonceux, Sussex del Este, Inglaterra, anteriormente ocupado por el Real Observatorio de Greenwich."
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/abstract","Queen's Unibertsitatea, eskuarki Queen's izenez ezaguna, Kingstonen (Ontario, Kanada) dagoen ikerketa unibertsitate publikoa, ez-konfesionala eta hezkidetzailea da. Nazioarte mailan eta nazio mailako sailkapenetan, Queen's Kanadako unibertsitate garrantzitsuenetariko bat da. Eskoziako eliza erreginaren ikastetxea Kingstonen, Ontarion ezarri zen 1841an, Viktoria erreginaren errege-pribilegioarekin. Erakundea 1841eko urriaren 16an sortu zen, Kanadako fundazioaren 26 urte lehenago. Lehenengo eskolak 1842ko martxoaren 7an hasi ziren, 13 ikaslekin eta 2 irakaslekin. Queen Kanadako Probintzia Batuan graduatzen zuen lehenengo erakundea izan zen eta Kanadako Itsas Probintzieko mendebaldeko lehen unibertsitatea emakumeak onartzen eta ikasleak hezten gobernuaren aldetik. 1883an, emakumeen ikastetxeak hitzarmen bat egin zuen Queen's Unibertsitatearekin, medikuntza hezkuntzarako. 1888an, Queen Unibertsitateak luzapeneko ikastaroak eskaini zituen, lehen unibertsitate izaten. Queen Unibertsitatearen sortzaileak Edinburgheko Unibertsitatean inspiratu ziren askatasun akademikoa, autoritatea eta erantzukizun moralaren Eskoziako Unibertsitatearen tradizioagatik. Kingstoneko campusaz gain, unibertsitateak Herstmonceuxeko gazteluan (Ekialdeko Sussex, Ingalaterra) nazioarteko ikasketen zentro bat du, aurretik Greenwicheko Errege Behatokiak okupatua."
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/abstract","Queen’s University – kanadyjski uniwersytet publiczny w mieście Kingston, w prowincji Ontario. Został założony w 1841 r., dekretem królowej Wiktorii, jako uczelnia specjalizująca się w teologii i literaturze. W 1847 jej mury opuścili pierwsi absolwenci. W 1854 na uniwersytet przeniosło się czternastu studentów medycyny z w Toronto, którzy ze względu na przynależność do Kościoła episkopalnego nie mogli otrzymać dyplomu ukończenia studiów. W roku akademickim 1869/1870 Queen’s University stał się pierwszą uczelnią w Kanadzie, gdzie mogły studiować kobiety. W 1883, dzięki staraniom i pomocy finansowej Jennie Kidd Trout, powstał wydział lekarski dla kobiet. W 2018 instytucja kształciła ponad 28 tysięcy studentów."
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/abstract","Університе́т «Квінз» (англ. Queen's University), скорочено: «Кві́нз» (англ. Queen's) — канадський дослідницький публічний університет у місті Кінгстон, Онтаріо та один із найпрестижніших університетів Канади: за рейтингами журналу «Маклейнз» у 2008 році користувався рейтингом другого серед медичних університетів Канади. Університет «Квінз» визначається ще тим, що перший присудив почесний ступінь американському президенту — Франкліну Рузвельту. Кураторами університету є англійський принц Чарльз і колишній прем'єр-міністр Канади Жан Кретьєн. На честь навчального закладу названо астероїд 5457 Квінз."
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/abstract","Queen's University (voluit Queen's University at Kingston of kortweg Queen's) is een in 1841 opgerichte universiteit in de Canadese stad Kingston. De universiteit is gemodelleerd naar de Universiteit van Edinburgh. Er studeren meer dan 20.000 studenten en in 2020 ontving de universiteit 50.000 applicaties voor ~5.000 plekken. Smith School of Business wordt gezien als de beste business opleiding van Canada."
