"subject","predicate","object"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_Cab_for_Cutie"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thank_U,_Next_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_Runs_Dry"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panic!_at_the_Disco"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Tears_Left_to_Cry"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazing_(Aerosmith_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindsey_Buckingham"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M.I.A._(artist)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Cash"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paparazzi_(Lady_Gaga_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Father_Figure_(George_Michael_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakira"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constant_Craving"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_White_Stripes"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stone_Temple_Pilots"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Smashing_Pumpkins"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A-Trak"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invisible_(Jaded_Era_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/With_or_Without_You"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erykah_Badu"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malik_Hassan_Sayeed"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apeshit_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/As_It_Was"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macy_Gray"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Change_the_World"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holiday_(Madonna_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_Drink_the_Water_(Dave_Matthews_Band_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teenage_Dream_(Katy_Perry_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lana_Del_Rey"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maps_(Yeah_Yeah_Yeahs_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludacris"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_Smile_at_Me"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basket_Case_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We_Didn't_Start_the_Fire"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Clapton"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_(Justin_Bieber_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korn"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Run_to_You_(Bryan_Adams_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Declan_Quinn"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DaBaby"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metallica"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dariusz_Wolski"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Running_Back_to_You"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deep_Forest"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You'll_See"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_All_These_Years"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Matthews_Band"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/911_(Lady_Gaga_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_of_China"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Express_Yourself_(Madonna_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dog_Days_Are_Over"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normani"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rain_on_Me_(Lady_Gaga_and_Ariana_Grande_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enter_Sandman"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two_Weeks_(FKA_twigs_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You're_Beautiful"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Run_the_Jewels"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterfalls_(TLC_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marky_Mark_and_the_Funky_Bunch"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nine_Inch_Nails"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamiroquai"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Go_Insane_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speed_of_Sound_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britney_Spears"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Run_the_World_(Girls)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Walsh"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wicked_Game"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Growing_Pains_(Alessia_Cara_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Isaak"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Take_a_Picture_(Filter_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Like_a_Virgin_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whenever,_Wherever"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandy_(entertainer)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ride_(Lana_Del_Rey_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brokenhearted_(Brandy_Norwood_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LL_Cool_J"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Angels_(Thirty_Seconds_to_Mars_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_Ties_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurt_(Nine_Inch_Nails_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arcade_Fire"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wanya_Morris"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larkin_Seiple"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dani_California"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simple_Plan"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wild_Side_(Normani_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_MTV_Video_Music_Awards"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mathieson_(cinematographer)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formation_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyndi_Lauper"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtv.com/ontv/vma/"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/MTV_Video_Music_Award_–_najlepsze_zdjęcia"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/MTV_Video_Music_Awards/Best_Cinematography"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oK8e"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/MTV_Video_Müzik_Ödülleri_En_İyi_Sinematografi"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q615682"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/MTV_Video_Music_Award_for_Best_Cinematography"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/MTV_Video_Music_Award_alla_miglior_fotografia"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/MTV_Video_Music_Award_de_la_meilleure_photographie"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/MTV_Video_Music_Award_para_Melhor_Cinematografia"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/MTV_Video_Music_Award_a_legjobb_operatőrnek"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02f73p"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mtvvma"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MTV_Video_Music_Awards"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_award"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sort"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MTV_Video_Music_Award_for_Best_Cinematography"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Smalldiv"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/property/awardedFor","http://dbpedia.org/resource/Cinematography"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/property/caption","The ""moonman"" trophy presented to the award winners"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/property/imagesize",100
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/property/presenter","http://dbpedia.org/resource/MTV"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/property/website","http://www.mtv.com/ontv/vma/"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/property/year",1984
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/property/year",2022
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/property/holder","Nikita Kuzmenko – ""As It Was"" by Harry Styles"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/abstract","Der MTV Video Music Award for Best Cinematography gehört zu den technischen Kategorien. Es ist einer der wenigen Awards, die seit 1984 kontinuierlich vergeben wurden. Lediglich 2007 wurde er einmal ausgesetzt. Von 1984 bis 2006 hieß er Best Cinematography in a Video. Wie bei allen technischen Kategorien wird auch in diesem Fall sowohl der Künstler, der Manager des Künstlers als auch der eigentliche Ausführende, in diesem Fall der Director of Photography des Videos ausgezeichnet. Den Rekord hält Harris Savides, der den Award dreimal erhielt. Am häufigsten nominiert (neunmal) wurde Daniel Pearl. In der Künstler-Kategorie gewannen Madonna, und Beyoncé je dreimal den Award. Am Häufigsten nominiert war Madonna, nämlich zehnmal. Ryan Lewis war für seine Kameraarbeit am Video Can’t Hold Us sowohl als Performer als auch als Director of Photography nominiert."
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/abstract","Poniższa lista przedstawia kolejnych zwycięzców nagrody MTV Video Music Awards w kategorii Best Cinematography."
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/abstract","Ce prix récompense la meilleure photographie (qualité de l'image) de clip de l'année.Voici la liste des gagnants dans cette catégorie aux MTV VMA's depuis 1984. 
* Portail de la musique 
* Portail des récompenses et distinctions"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/abstract","The MTV Video Music Award for Best Cinematography is a craft award given to both the artist as well as the cinematographer/director of photography of the music video. From 1984 to 2006, the award's full name was Best Cinematography in a Video. After a brief absence in 2007, the category acquired its current, shortened name in 2008. The biggest winner is Harris Savides with three wins. Pascal Lebègue, Daniel Pearl, Mark Plummer, and Scott Cunningham follow with two wins each. The most nominated director of photography is Daniel Pearl with nine nominations, followed by Martin Coppen, Christopher Probst, and Jeff Cronenweth with six. Beyoncé has won the most awards in this category with 4 wins. Madonna's videos have received the most nominations with ten. Ryan Lewis is also the only performer to have won a Moonman in this category for his work as a director of photography on the video for ""Can't Hold Us"" in 2013. Jared Leto (""Hurricane"") is the only other performer to have been nominated for his work in this category."
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/abstract","L'MTV Video Music Award alla miglior fotografia (MTV Video Music Award for Best Cinematography) è uno dei quattro riconoscimenti assegnati nell'ambito degli MTV Video Music Awards sin dalla prima cerimonia di premiazione, avvenuta nel 1984."
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Award"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/MTV_Video_Music_Award_for_Best_Cinematography?oldid=1107272536&ns=0"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageLength",30207
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/year",1984-01-01
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/presenter","http://dbpedia.org/resource/MTV"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/MTV_Video_Music_Award_for_Best_Cinematography"
