"subject","predicate","object"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/abstract","컴퓨터 생성 이미지(computer-generated imagery, CGI)는 컴퓨터 그래픽스 분야의 응용이며, 더 구체적으로 말해 영화, 텔레비전 프로그램, 광고, 시뮬레이터, 시뮬레이션, 인쇄 매체의 특수 효과를 위한 3차원 컴퓨터 그래픽스를 말한다. 비디오 게임은 보통 실시간 컴퓨터 그래픽스(이를 CGI라고 부르는 경우는 드물다)를 사용하지만 미리 렌더링된 과, CGI를 응용한 소개 동영상을 포함할 수 있다. 이러한 것을 FMV(풀 모션 비디오)라고 한다. 컴퓨터가 만들어 내는 효과들은, 와 같은 물리적인 처리 이상으로 제어가 가능하고 다른 기술로는 불가능한 영상을 만들어 낼 수 있으므로 CGI는 시각 효과에 사용된다. 기술자가 여러 명의 배우, 값비싼 세트장, 후원사 없이도 콘텐츠를 만들어 낼 수 있다. 3D맥스, 마야, 소프트이미지 XSI와 같은 컴퓨터 소프트웨어는 동영상 등을 위해 CGI를 만드는 데 사용한다. CGI 소프트웨어가 최근 급격히 이용하기 쉬워지고, 컴퓨터 속도가 빨라짐에 따라 개별 기술자들과 중소기업이 가정용 컴퓨터로부터 전문가급의 영화, 게임, 영상을 생산할 수 있게 되었다. 시뮬레이터, 특히 비행 시뮬레이터는 CGI 기술을 사용하여 Outside World (OTW)를 나타낼 수 있다."
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/abstract","Les imatges generades per ordinador (CGI de l'anglès computer-generated imagery), són el resultat de l'aplicació de la infografia i més específicament, dels gràfics 3D generats per ordinador en l'art, els videojocs, les pel·lícules, els programes i anuncis de la televisió, els simuladors i la simulació en general, i també en els mitjans impresos. Les escenes visuals poden ser dinàmiques o estàtiques. Els videojocs acostumen a utilitzar els gràfics realitzats per ordinador en temps real (rarament tractat com CGI), però també poden incloure ""escenes de cort preelaborats"" i introduccions de pel·lícules que serien aplicacions CGI típiques, anomenades Full motion video o per les seves sigles FMV. En el cinema i la televisió, el CGI és sovint emprat perquè és, per a certes situacions, més barat que utilitzar mètodes físics, com la construcció de miniatures complicades per a creació d'efectes o lloguer de molt vestuari per a escenes de multituds de persones, i per això permet la creació d'imatges que no serien factibles de cap altra manera. Això també pot permetre que un artista produeixi el contingut sense l'ús d'actors o altres donants al projecte."
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/abstract","Computer generated imagery（コンピューター ジェネレイテッド イメジェリー、略:CGI）とは、コンピュータグラフィックスによって生成された画像または映像である。また、CGの技術自体を指すこともある。応用先としては芸術・印刷メディア・コンピュータゲーム・映画・テレビ番組・コマーシャル・ビデオ・シミュレータなどがある。多くの場合「CGI」といえば映画やテレビ映像向けに3次元コンピュータグラフィックスをキャラクターや背景、特殊効果の生成に用いて生成した画像・映像のことを指すが、2次元 (2D) の映像を指す場合もある。 CGI の発達は 1990年代にの急速な発展を促した。仮想空間の中では被写体やカメラは物理法則の制約を受けないため、映像表現の幅を大きく拡げたのである。また CGI 用ソフトウェアが入手しやすくなり、市販コンピュータの処理能力も著しく向上したことにより、個人や小規模な組織でもプロ級の映画やゲーム、芸術作品を制作できる環境が整えられるようになった。"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/abstract","CGI (англ. computer-generated imagery, букв. «Зображення, згенеровані комп'ютером») — спецефекти в кінематографі, телебаченні та симуляторах, створені за допомогою тривимірної комп'ютерної графіки. У комп'ютерних іграх зазвичай використовуть комп'ютерну графіку в реальному часі, але періодично додають і внутрішньоігрові відео, в яких використовується CGI."
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/abstract","Imagens geradas por computador, do inglês computer-generated imagery (CGI) é a aplicação do campo da computação gráfica ou, mais especificamente, computação gráfica 3D para efeitos especiais em arte, filmes, programas de televisão, comerciais e simuladores. Tem a finalidade de criar cenas impraticáveis ou muito caras, ou mesmo reparar algo indevido na cena. As cenas visuais podem ser estáticas ou dinâmicas, e podem ser bidimensionais (2D), embora o termo ""CGI"" é mais comumente usado para se referir a computação gráfica 3D usados para a criação de cenas ou efeitos especiais em filmes e na televisão. Elas também podem ser usadas por um usuário doméstico e editadas juntas em programas como o Windows Movie Maker ou o iMovie. O termo animação por computador refere-se à imagem gerada por computador (CGI) dinâmica, processada como um filme. O termo mundo virtual refere-se ao agente-base, ambientes interativos. Programas gráficos de computador são utilizados para fazerem CGI (imagens geradas por computador) para filmes, etc. A disponibilidade de programas para CGI e o aumento da rapidez dos computadores permitiram artistas individuais e pequenas empresas produzirem filmes de nível profissional, jogos, e belas artes, em seus computadores domésticos. Isso trouxe uma subcultura na internet com seu próprio conjunto de celebridades globais, clichês e vocabulário técnico. A evolução do CGI levou ao surgimento da cinematografia digital na década de 1990, onde os manuseios da câmera simulada não eram constrangidos pelas leis da física."
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/abstract","CGI (англ. computer-generated imagery, букв. — «изображения, сгенерированные компьютером») — неподвижные и движущиеся изображения, сгенерированные при помощи трёхмерной компьютерной графики и использующиеся в изобразительном искусстве, печати, кинематографических спецэффектах, на телевидении и в симуляторах. В компьютерных играх обычно используется компьютерная графика в реальном времени, но периодически добавляются и внутриигровые видео, основанные на CGI. Созданием движущихся изображений занимается компьютерная анимация, представляющая собой более узкую область графики CGI, применимую, в том числе в кинематографе, где позволяет создавать эффекты, которые невозможно получить при помощи традиционного грима и аниматроники. Компьютерная анимация может заменить работу каскадёров и статистов, а также декорации."
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/abstract","Les effets spéciaux numériques (computer-generated imagery, abrégé CGI en anglais) ou VFX numériques désignent les effets spéciaux cinématographiques à base de programmes informatiques d'animation et d'images de synthèse."
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/abstract","الصور المنشأة بالحاسوب (بالإنجليزية: Computer-generated imagery)‏ وتُختصَر إلى (CGI) هي تطبيق الرسوميات الحاسوبية لابتكار أو مشاركة الصور في الفن، ووسائل الإعلام المطبوعة، وألعاب الفيديو، والأفلام، وبرامج التلفاز، والإعلانات والمحاكاة. قد تكون المشاهد المرئية متحركة أو ثابتة، وقد تكون ثنائية الأبعاد، رغم أن المصطلح ""CGI"" عادة ما يُستخدم للإشارة للرسوميات الحاسوبية ثلاثية الأبعاد المستخدمة لصنع المشاهد أو التأثيرات الخاصة في الأفلام والتلفاز. يمكن استعمالها أيضاً من قبل مستخدم منزلي وتحريرها مع بعضها البعض على برامج مثل ويندوز موفي ميكر أو آي موفي. يشير مصطلح التحريك الحاسوبي إلى الصور المنشأة بالحاسوب المتحركة المقدمَة كفلم. يشير مصطلح العالم الافتراضي إلى البيئات التفاعلية المستندة إلى وكيل. برمجيات الرسوميات الحاسوبية تُستخدَم لصنع صور منشأة بالحاسوب من أجل الأفلام إلخ. إتاحة برمجيات CGI وسرعات الحواسيب المتزايدة سمحت للفنانين الفرديين والشركات الصغيرة بإنتاج أفلام، ألعاب، وفنون جميلة بدرجة احترافية من حواسيبهم المنزلية. أحدث هذا ثقافة إنترنت فرعية بمجموعتها الخاصة من المشاهير العالميين، أفكار مبتذلة، وقاموس كلمات تقنية. تطور الـCGI قادت لظهور السينماتوغرافيا الافتراضية في تسعينات القرن العشرين. حيث حركة كاميرات المحاكاة غير مقيدة بقوانين الفيزياء."
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/abstract","Datorgenererade bilder (CGI, computer-generated imagery) är tillämpningen av datorgrafik för att skapa eller bidra med bilder i konst, tryckta medier, datorspel, filmer, tv-program, reklamfilmer och simulatorer. Det är inte samma sak som datoranimering. De visuella scener som förekommer kan vara dynamiska eller statiska, och kan vara tvådimensionella (2D), även om termen ""CGI"" används oftast för att hänvisa till 3D datorgrafik som används för att skapa scener eller specialeffekter i filmer och TV."
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/abstract","Obrazy generowane komputerowo (ang. computer-generated imagery – CGI) – wszelkie elementy obrazu (postacie, pojazdy, krajobraz), które powstały wyłącznie za pomocą komputera. Określenie CGI może się odnosić do obrazów dynamicznych bądź statycznych, również dwuwymiarowych (2D), ale pod pojęcie to podkłada się przeważnie technikę grafiki 3D. CGI znajduje swoje zastosowanie w filmach, programach telewizyjnych, reklamach oraz grach komputerowych. Popularność techniki CGI wynika z tego, że jest w wielu przypadkach mniej kosztowna od metod fizycznych. Pierwszym pełnometrażowym filmem animowanym wykonanym w technice CGI był Toy Story (1995)."
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/property/by","no"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/property/onlinebooks","no"
"http://dbpedia.org/resource/Computer-generated_imagery","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Application"
"http://dbpedia.org/resource/Computer-generated_imagery","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Computer-generated_imagery?oldid=1123757213&ns=0"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/wikiPageLength",25672
"http://dbpedia.org/resource/Computer-generated_imagery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Computer-generated_imagery"
