"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Y_League"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Challenger_Pro_League"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Categoría_Primera_B"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Premier_League"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UB_Conquense"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valencia_CF_(youth)"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perak_F.A."
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midwest_Christian_College_Conference"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regionalliga_West"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Rovers_F.C."
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liga_de_Expansión_MX"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_Development_League"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erskine_College"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HNK_Šibenik"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BSV_Schwarz-Weiß_Rehden"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollon_Ladies_F.C."
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Hood_F.C."
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_Football_League"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soumya_Guguloth"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eerste_Divisie"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liga_Portugal_2"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SV_Auersmacher"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beja_Football_Association"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liga_Perdana_1"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeastern_Community_College_(Iowa)"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammedan_SC_(Dhaka)"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SV_Dessau_05"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lallianzuala_Chhangte"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Football_National_League_2"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammedan_Sporting_Club_(Dhaka)"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oman_First_Division_League"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaposvári_Rákóczi_FC"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fencibles_United"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/División_de_Honor_Juvenil_de_Fútbol"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loughborough_University_F.C."
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IV_liga"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muktijoddha_Sangsad_KC"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Conference_of_Illinois_and_Wisconsin"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Super_Y_League_clubs"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regionalliga_Nord"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regionalliga_Salzburg"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strømmen_IF"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_Superliga"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leyton_Orient_F.C."
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_United_FC"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primera_Catalana"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Fernandes_(footballer,_born_1971)"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandar_Rao_Dessai"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D.C._United"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Nasaf"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitoba_Bisons"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hertha_BSC_II"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ekstraklasa"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cymru_South"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_West_Counties_Football_League"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/League1_Ontario"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strømsgodset_Toppfotball"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USL_Championship"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayes_&_Yeading_United_F.C."
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Campeonato_Brasileiro_Série_A"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.U._Sintrense"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serie_D"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pirveli_Liga"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nemzeti_Bajnokság_II"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primeira_Liga"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_College_Choctaws"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngangom_Bala_Devi"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friends_Club"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford_City_A.F.C."
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USL_League_Two"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villarreal_CF"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MK_Land_F.C."
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villarreal_CF_C"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shubho_Paul"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Championnat_National_U17"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Madrid_CF_(youth)"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Getafe_CF"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Championnat_National_U19"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatian_First_Football_League"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isthmian_Football_League"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isthmian_League"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_in_India"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aditi_Chauhan"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAIA_Men's_Soccer_Championship"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA_South_Athletic_Conference"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castelo_Forte_FC"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modena_F.C._2018"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Southwest_Conference"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_II_Women's_Soccer_Championship"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urania_Genève_Sport"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midwest_Conference"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BUCS_Football_League"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver_Whitecaps_FC"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shimonoseki"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England_Women's_and_Men's_Athletic_Conference"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashique_Kuruniyan"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Antwerp_F.C."
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeje_Lalpekhlua"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_United_F.C."
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khorramshahr"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rangers_W.F.C."
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan_Second_Division_Football_League"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_II"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicky_Meitei"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading_F.C."
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manisha_Kalyan"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/III_liiga"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta_Colleges_Athletics_Conference"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_in_Bhutan"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartwick_Hawks_men's_soccer"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Valladolid_Promesas"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C.D._Estrela"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primera_Divisió"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_Fourth_Division"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falkirk_F.C."
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Coast_Mariners_FC"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Étoile_Carouge_FC"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lalrammawia_Rammawia"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exeter_City_F.C."
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulham_L.F.C."
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exeter_City_Women_F.C."
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_First_Division"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmaus_Bible_College_(Iowa)"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guiseley_A.F.C."
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primera_División_(women)"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bezirksliga"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primera_División_RFEF"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nepal"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eintracht_Nordhorn"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renedy_Singh"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yate_Town_F.C."
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garforth_Town_A.F.C."
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penya_Encarnada_d'Andorra"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A-League_Men"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-Essex_Football_League"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Martyr's_Memorial_A-Division_League"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatung_F.C."
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Women's_Super_League"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UE_Engordany"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunil_Chhetri"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UE_Extremenya"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3._Liga_(Switzerland)"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pem_Dorji"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stabæk_Football"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_expatriate_association_football_players"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_8"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jyoti_Ann_Burrett"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Croatian_First_Football_League"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesian_Premier_League"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watford_F.C._Under-23s_and_Academy"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I._SC_Göttingen_05"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovenian_Junior_League"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgian_National_Division_1"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_in_the_Netherlands"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merdeka_Tournament"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A-League"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machhindra_F.C."
