"subject","predicate","object"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/ontology/abstract","F Sixth Avenue Local — два маршрута Нью-Йоркского метрополитена, проходящие в Куинсе, Манхэттене и Бруклине: обычный (обозначаемый буквой в кружочке) и его экспресс-вариант (идущий экспрессом часть пути в Бруклине и обозначаемый буквой в поставленном на угол квадратике). Маршруты проходят по линиям Куинс-бульвара, Ай-эн-ди, 63-й улицы, Ай-эн-ди, Шестой авеню, Ай-эн-ди, и Калвер, Ай-эн-ди. На картах, станциях, вагонах и т. д. они обозначаются оранжевым цветом, поскольку проходят по линии Шестой авеню. Обычный маршрут F работает круглосуточно от станции Jamaica-179th Street в Куинсе до Coney Island-Stillwell Avenue в Бруклине, будучи локальным везде, кроме участка в Куинсе между Forest Hills-71st Avenue и 21st Street-Queensbridge. В будни, в часы пик в пиковом направлении, работает также и экспресс-вариант данного маршрута , поезда которого следуют экспрессом на участке между Jay Street–MetroTech и Church Avenue, останавливаясь на Seventh Avenue, причём их южной конечной станцией является Kings Highway. F — один из четырёх маршрутов, которые работают экспрессом круглые сутки (другие D, Q и 3)."
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/ontology/abstract","La F Sixth Avenue Local (línea F local de la Sexta Avenida en español) es un servicio del metro de Nueva York. Las señales de las estaciones, el mapa del metro de Nueva York, y los letreros digitales están pintados en color naranja, ya que representa el color de la línea de la Sexta Avenida que pasa por Manhattan. El servicio de la línea F opera todo el tiempo, desde la estación calle 179 en Jamaica, Queens hacia la avenida Stillwell en Coney Island, Brooklyn, vía , Sexta Avenida, y la línea Culver haciendo todas sus paradas locales excepto por una sección expresa en Queens entre Forest Hills–71.ª Avenida y la Calle 21–Queensbridge. Existe el apoyo de la comunidad para la reanudación del servicio expreso a lo largo de la Línea de Culver en Brooklyn, donde anteriormente ya existían unas vías que estaban sin usar desde la década de 80s.​​ La Autoridad Metropolitana del Transporte de Nueva York renovó el viaducto elevado en la línea Culver entre 2009–2012, después de eso ""No habrá impedimento para reabrir la F expresa.""​ La flota del servicio F consiste en trenes modelos y varios modelos Esta es la lista de líneas usadas por el servicio F:"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/ontology/abstract","La linea F Sixth Avenue Local è una linea della metropolitana di New York, che collega la città da est, con capolinea presso la stazione di Jamaica-179th Street, a sud, con capolinea presso Coney Island-Stillwell Avenue. È indicata con il colore arancione brillante poiché la trunk line utilizzata a Manhattan è la linea IND Sixth Avenue."
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/ontology/abstract","뉴욕 지하철 F선(6번로 완행)은 뉴욕 지하철의 운행 계통이다. 에 속해 있으며, 맨해튼의 IND 6번로 선을 이용하므로, 색상은 주황색으로 표시한다. F선은 자메이카의 , 코니아일랜드의 ~퀸스의 퀸즈 대로 구간, 맨해튼의 과 6번로 선, 브루클린의 구간에서 운영되며, 과 사이의 퀸즈 급행 구간을 제외한 모든 역에 정차한다. 스틸월 애비뉴 역의 수용력 문제로 인해 의 일부 러시아워 열차에서 짧은 방향 전환(Short turn)을 사용한다."
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/ontology/abstract","Linia F – linia metra nowojorskiego. Jest oznaczona kolorem pomarańczowym na znakach stacji, znakach trasy oraz na oficjalnych mapach metra. Na swoim przebiegu przez Manhattan nosi nazwę . Linia F kursuje cały dzień od Jamaica – 179th Street w Queens do Coney Island – Stillwell Avenue na Brooklynie przez , i , dzięki czemu obsługuje wszystkie przystanki z wyjątkiem odcinka w Queens między Forest Hills – 71st Avenue i 21st Street – Queensbridge. W godzinach szczytu niektóre pociągi w kierunku południowym kończą bieg na stacji Kings Highway."
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/ontology/abstract","The F and Queens Boulevard Express/Sixth Avenue Local are two rapid transit services in the B Division of the New York City Subway. Their route bullets are colored orange, since they use and are part of the IND Sixth Avenue Line in Manhattan. The F operates at all times between 179th Street in Jamaica, Queens and Stillwell Avenue in Coney Island, Brooklyn, making all stops except for an express section in Queens between Forest Hills–71st Avenue and 21st Street–Queensbridge. Some trains terminate at Church Avenue or Kings Highway. Two scheduled rush hour trips in the peak direction run express in Brooklyn between Jay Street–MetroTech and Church Avenue, making one stop in between at Seventh Avenue. This express service was introduced in September 2019. In Brooklyn, local service is denoted as (F) in a circle-shaped bullet while express service is denoted as in a diamond-shaped bullet. From 1968 to 1976, the F ran express along the IND Culver Line in Brooklyn. The F also ran via the 53rd Street Tunnel until moving to the 63rd Street Tunnel in 2001. Since the 1990s, there have been calls to restore partial express service from Jay Street–MetroTech to Church Avenue, although this has been very controversial. The limited express service between Jay Street and Church Avenue started on September 16, 2019, with two trains in the peak direction during rush hours."
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/ontology/abstract","ニューヨーク市地下鉄F系統（ニューヨークしちかてつFけいとう）は、ニューヨーク市地下鉄Bディビジョンの運転系統。カラーはオレンジで、クイーンズ区ではINDクイーンズ・ブールバード線、IND63丁目線、マンハッタン区ではIND6番街線、ブルックリン区ではINDカルバー線を経由する。フォレスト・ヒルズ-71番街駅から21丁目-クイーンズブリッジ駅までのクイーンズ区内では急行運転。マンハッタン地区とブルックリン地区は各駅停車。この路線は時間帯による変更はなく、24時間変わらないままである。"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/ontology/abstract","De F Sixth Avenue Local of ook wel lijn F is een metrolijn die onderdeel is van de metro van New York. Op plattegronden, stationsborden en richtingfilms staat de lijn aangegeven in de kleur oranje omdat de lijn een dienst is op de Sixth Avenue Line door Manhattan. De F rijdt de hele dag van 179th Street in Jamaica, Queens naar Stillwell Avenue in Coney Island, via , 63rd Street, Sixth Avenue, en de Culver Line. De F stopt op elk station onderweg behalve het expressgedeelte in Queens tussen Forest Hills-71st Avenue en 21st Street-Queensbridge. De F is een van de vier lijnen die de hele dag een expressgedeelte bevatten (de anderen zijn , , en )."
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/ontology/abstract","Die Linie F ist eine Linie der New York City Subway und fährt von -179 Street über die , , , nach Coney Island – Stillwell Avenue. Da sie auf der Stammstrecke unter der Avenue of the Americas („6th Av.“) verkehrt, trägt sie die Linienkennfarbe Orange und wird auch als 6 Avenue Local bezeichnet. Mit einer Länge von 43 km ist sie die zweitlängste Strecke des gesamten Netzes. Die Linie F verkehrt auf ihrer gesamten Strecke als „Local“, der an allen Stationen der Strecke hält. Die Züge der Linie F verkehren als eine von vier Linien rund um die Uhr an allen Tagen der Woche ohne Veränderungen der Streckenführung oder Halten."
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/ontology/abstract","La Ruta F Sixth Avenue Local és un servei de ferrocarril metropolità subterrani del Metro de Nova York, als Estats Units d'Amèrica. Els serveis F operen tot el temps, des de Jamaica-179th Street a Queens fins a Coney Island-Stillwell Avenue (Brooklyn). Tot el servei és local menys exprés en una secció de Queens entre les estacions de Forest Hills-71st Avenue i 21st Street-Queensbridge A diferència d'altres metros, cada servei no correspon a una única línia, sinó que un servei pot circular per diverses línies de ferrocarril. El servei F utilitza les següents línies:"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/ontology/abstract","Serviço F (Sixth Avenue Local) é um dos serviços (rotas) de trânsito rápido do metrô de Nova Iorque. Sobre os sinais de estações e de rota, e no mapa do metrô oficial deste serviço é marcado por uma etiqueta laranja, porque em Manhattan esta rota utiliza a linha IND Sixth Avenue Line. Este serviço tem 45 estações em operação."
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/ontology/abstract","F線第六大道慢車（英語：Sixth Avenue Local）及F線皇后大道快車（英語：Queens Boulevard Express），又稱紐約地鐵F線，是紐約地鐵的一個地鐵系統。由於該線使用IND第六大道線通過曼哈頓主要地區，因此其路線徽號為橙色。 F線列車任何時候都營運，來往的179街來往康尼島的斯提威爾大道，在皇后區以快車營運（森林小丘-71大道與21街-皇后橋），在曼哈頓和布魯克林以慢車營運。 從1968年至1976年期間，F線在布魯克林的IND卡爾弗線以快車營運。F線途經53街隧道直至2001年為止。2010年代起，一直有聲音要求恢復從傑伊街-都會科技開往教堂大道的部分快車服務，但這相當具爭議性。"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/property/allexceptnights","show"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/property/alltimes","show"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/property/customIcon","rushpeak"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/property/customText","Stops rush hours/weekdays in the peak direction only"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/property/depot","http://dbpedia.org/resource/Jamaica_Yard"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/property/diamond","yes"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/property/exclude","F"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/property/limitedrush","show"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/property/limitedrushpeak","show"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/property/nightsonly","show"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/property/nightsweekends","show"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/property/northTerm","http://dbpedia.org/resource/Jamaica–179th_Street_(IND_Queens_Boulevard_Line)"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Service"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/F_(New_York_City_Subway_service)?oldid=1121189495&ns=0"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/ontology/wikiPageLength",59131
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/F_(New_York_City_Subway_service)"
