"subject","predicate","object"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hull_City_AFC"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floodlights_(sport)"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania_national_football_team"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlton_Athletic_FC"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greyhound"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_well"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Jett"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hibernian_F.C."
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Ridsdale"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_Wednesday_FC"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Lorimer"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_Report"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridlington_Town_A.F.C."
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_venues_in_England"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_One"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everton_FC"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950–51_European_Rugby_League_Championship"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Championship"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Yorkshire_Police"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001–02_in_English_football"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Televised"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leasehold_estate"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Mayor"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Yorkshire"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsenal_F.C."
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_FIFA_World_Cup_Final"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_League_XXIII"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wakefield_Line"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Giles"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hospitality"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicester_City_FC"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UEFA_Euro_1996_stadiums"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrogate_Town_F.C."
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_Tree_Tour"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Helens_R.F.C."
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_City_F.C."
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Leeds_United_F.C."
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Lascelles,_7th_Earl_of_Harewood"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_Office"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_League_(football)"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Rugby_League_Four_Nations"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1949–50_in_English_football"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_in_English_football"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_football_champions"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arcade_(architecture)"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_League_Test_series"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Leeds"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004–05_in_English_football"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Ferguson"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgaria_national_football_team"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1919–20_in_English_football"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesbrough_F.C."
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_national_rugby_league_team"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ashes_(rugby_league)"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_derby"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_the_art"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_&_Soul_Tour"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Euro_1996"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_League"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_in_English_football"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_of_England_rugby_union_team"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_City_FC"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conference_hall"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Closed-circuit_television"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sherlocks"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin_GAA"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003–04_in_English_football"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucas_Radebe"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford_City_AFC"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Speed"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Revie"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grandstand"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Britain_Lions"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boar_Lane"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Challenge_Cup"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Warrington"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_Road,_Huddersfield"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Vaccines"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaiser_Chiefs"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_in_English_football"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casino"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea_F.C."
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolton_Wanderers_FC"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_in_English_football"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_betting"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIFA_21"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renting"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_(band)"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989–1992_Rugby_League_World_Cup"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005–06_in_English_football"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury_Bulldogs"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000–01_in_English_football"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_City_FC"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_in_the_United_Kingdom"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_war"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superstore"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_in_English_football"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Road_(sports)"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Event_programme"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020-21_in_English_football"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/leeds/360/elland_road_tunnel.shtml"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itv.com/rugbyworldcup/venues%3Fpage=2"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stadiumguide.com/ellandroad.htm"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leedsunited.com"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wafll.com/elland-road/elland-road-history.html"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wafll.com/wafll-gallery/wafll_-_elland_road"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thescratchingshed.com/2009/08/a-brief-history-of-elland-road/"
"http://dbpedia.org/resource/Elland_Road","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਐਲੰਡ_ਰੋਡ"
"http://dbpedia.org/resource/Elland_Road","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/એલેન્ડ_રોડ"
"http://dbpedia.org/resource/Elland_Road","http://www.w3.org/2002/07/owl#sameAs","http://www.bbc.co.uk/things/97576f68-d1cf-41bf-bb8c-c7c0e1609403#id"
"http://dbpedia.org/resource/Elland_Road","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Elland_Road"
"http://dbpedia.org/resource/Elland_Road","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Elland_Road"
"http://dbpedia.org/resource/Elland_Road","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Elland_Road"
"http://dbpedia.org/resource/Elland_Road","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elland_Road"
"http://dbpedia.org/resource/Elland_Road","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Elland_Road"
"http://dbpedia.org/resource/Elland_Road","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Elland_Road"
"http://dbpedia.org/resource/Elland_Road","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q619505"
"http://dbpedia.org/resource/Elland_Road","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Elland_Road"
"http://dbpedia.org/resource/Elland_Road","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Elland_Road"
"http://dbpedia.org/resource/Elland_Road","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Elland_Road"
"http://dbpedia.org/resource/Elland_Road","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Elland_Road"
"http://dbpedia.org/resource/Elland_Road","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Elland_Road"
"http://dbpedia.org/resource/Elland_Road","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Elland_Road"
"http://dbpedia.org/resource/Elland_Road","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Elland_Road"
"http://dbpedia.org/resource/Elland_Road","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Елън_Роуд"
"http://dbpedia.org/resource/Elland_Road","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7646049/"
"http://dbpedia.org/resource/Elland_Road","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/259704249"
"http://dbpedia.org/resource/Elland_Road","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Elland_Road"
"http://dbpedia.org/resource/Elland_Road","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/艾蘭路球場"
"http://dbpedia.org/resource/Elland_Road","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Elland_Road"
"http://dbpedia.org/resource/Elland_Road","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Elland_Road_stadioni"
"http://dbpedia.org/resource/Elland_Road","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Елленд_Роуд"
"http://dbpedia.org/resource/Elland_Road","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إيلاند_رود"
"http://dbpedia.org/resource/Elland_Road","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Элланд_Роуд"
"http://dbpedia.org/resource/Elland_Road","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Elland_Road"
"http://dbpedia.org/resource/Elland_Road","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Elland_Road"
"http://dbpedia.org/resource/Elland_Road","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Elland_Road"
"http://dbpedia.org/resource/Elland_Road","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oUsb"
"http://dbpedia.org/resource/Elland_Road","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/6a7293c5-7cef-4580-b118-72d9f75cbdd6"
"http://dbpedia.org/resource/Elland_Road","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/엘런드_로드"
"http://dbpedia.org/resource/Elland_Road","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Elland_Road"
"http://dbpedia.org/resource/Elland_Road","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Elland_Road"
"http://dbpedia.org/resource/Elland_Road","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Elland_Road"
"http://dbpedia.org/resource/Elland_Road","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เอลแลนด์โรด"
"http://dbpedia.org/resource/Elland_Road","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ورزشگاه_الاند_رود"
"http://dbpedia.org/resource/Elland_Road","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034f3x"
"http://dbpedia.org/resource/Elland_Road","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Elland_Road"
"http://dbpedia.org/resource/Elland_Road","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/الاند_رود_ایستادیومو"
"http://dbpedia.org/resource/Elland_Road","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エランド・ロード"
"http://dbpedia.org/resource/Elland_Road","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אלנד_רואד"
"http://dbpedia.org/resource/Elland_Road","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Elland_Road"
"http://dbpedia.org/resource/Elland_Road","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Elland_Road"
"http://dbpedia.org/resource/Elland_Road","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elland_Road"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Premier_League_venues"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Leeds_United_A.F.C."
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rail-interchange"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CRC"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2015_Rugby_World_Cup_venues"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ESP"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UEFA_Euro_1996_stadiums"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ENG"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ITA"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Men's_Football_in_West_Yorkshire"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stn"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wide_image"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NED"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Leeds_City_F.C."
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ROM"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BUL"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_gallery"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SWE"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_venue"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ru"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rl"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Leagueicon"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FRA"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2021_RLWC_Venues"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Leeds_United_-_31559864360.jpg?width=300"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/property/built",1897
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/property/caption","Elland Road, 2016"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/property/formerNames","Old Peacock Ground"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/property/fullname","Elland Road Stadium"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/property/location","Elland Road, Beeston, Leeds, England LS11 0ES"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/property/opened",1897
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/property/operator","http://dbpedia.org/resource/Leeds_United_FC"
