"subject","predicate","object"
"http://dbpedia.org/resource/Calle_13_(band)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Calle_13_(gruppo_musicale)"
"http://dbpedia.org/resource/Calle_13_(band)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Calle_13_(band)"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Grammy"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Awards_table"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Listen"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-es"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Won"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Latin_Grammy_Award_for_Album_of_the_Year"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Latin_Grammy_Award_for_Song_of_the_Year"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Latin_Grammy_Award_for_Best_Short_Form_Music_Video"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Latin_Grammy_Award_for_Record_of_the_Year"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Latin_Grammy_Award_for_Best_New_Artist"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Calle_13"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nominated"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nom"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Latin_Grammy_Award_for_Producer_of_the_Year"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Calle_13_en_Venezuela.jpg?width=300"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/property/caption","Calle 13 performing in Venezuela"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/property/currentMembers","* Residente
* Visitante
* iLe"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/property/description","""Un Beso de Desayuno"" from Residente o Visitante features the band experimenting with bossa nova and electronica music. The song's electronic elements helped to create a ""warped"" sound."
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/property/description","The first single from Residente o Visitante, ""Tango del Pecado"", mixes the tango and reggaeton music genres.  The song features Argentinean producer Gustavo Santaolalla and lyrically focuses on Residente's controversial relationship with former Miss Universe Denise Quiñones."
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/property/description","This song from Entren Los Que Quieran features ""vicious"" guitar work from Omar Rodríguez-López from The Mars Volta. Visitante compared the track to the Beastie Boys."
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/property/filename",2
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/property/filename","Calle 13 - Un beso de desayuno.ogg"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/property/filename","Calle 13 - Tango del Pecado.ogg"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/property/format","http://dbpedia.org/resource/Ogg"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/property/genre","rap rock"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/property/genre","Alternative hip hop"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/property/genre","conscious hip hop"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/property/genre","indie rock"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/property/genre","reggaeton"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/property/genre","world"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/property/label","White Lion"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/property/label","Sony"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/property/label","El Abismo"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/property/label",""
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/property/origin","http://dbpedia.org/resource/Trujillo_Alto,_Puerto_Rico"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/property/title","""Un Beso de Desayuno"""
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/property/title","""Tango del Pecado"""
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/property/title","""Calma Pueblo"""
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/property/title","Awards for Calle 13"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/property/yearsActive",2004
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/abstract","Calle 13 est un trio de reggaeton puis de rap urbain et de hip-hop de Porto Rico composé de deux demi-frères — René Pérez (alias Residente) et Eduardo Cabra (alias Visitante) — et de leur sœur Ileana Cabra (alias PG-13). Le groupe est également connu pour ses paroles satiriques ainsi que pour ses commentaires sociaux sur les problèmes et la culture latino-américaine. La Nueva Canción peut dans une certaine mesure être associée au groupe pour la raison que la musique devient un véhicule de protestation et de critique du consumérisme, des institutions et des systèmes socio-politiques répressifs. Après la sortie de la chanson controversée ""Querido FBI"" en 2005, Calle 13 sort son premier album éponyme, qui devient très populaire grâce aux singles ""Se Vale Tó-Tó"" et ""¡Atrévete-te-te! "". En 2007, le groupe sort son deuxième album, Residente o Visitante , qui connaît également un grand succès et expérimente une grande variété de genres musicaux, Il a remporté 24 Latin Grammy Awards et 379 récompenses au total, ce qui en fait le meilleur Grammy de la musique urbaine. Calle 13 a par ailleurs dirigé et participé à diverses campagnes de philanthropie en Amérique latine."
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/abstract","Calle 13 is een Puerto Ricaanse band die urban-muziek maken met diverse invloeden uit hip-hop, pop, jazz, bossa nova, salsa, cumbia, rock en tango. De band is opgericht door stiefbroers René Pérez Joglar en Eduardo José Cabra Martínez. Het duo maakte oorspronkelijk reggaeton, maar distantieerde zich vrijwel direct van het genre vanwege de commerciële aard. De groep is sociaal geëngageerd, en dit is terug te horen in de teksten, maar schuwt echter geen expliciet en vulgair taalgebruik. Zo haalde zanger Residente (Joglar), overtuigd atheïst, al verscheidene keren uit naar het Vaticaan. De band verkreeg in Puerto Rico bekendheid met hun controversiële lied ""Querido F.B.I."". Hierin wordt de FBI beschuldigd van de moord op Filiberto Ojeda Ríos, leider van Los Macheteros, een paramilitaire organisatie die zich verzet tegen de Amerikaanse overheersing van Puerto Rico. In 2005 bracht de band zijn eerste album uit, met daarop onder andere de singles ""Se Vale Tó-Tó"" en ""¡Atrévete-te-te!"". Met hun tweede album, Residente o Visitante, verkreeg de groep bekendheid in Latijns-Amerika en won ze drie Latin Grammy's. Op het volgende album werkte de band onder meer samen met salsa-legende Rubén Blades voor het nummer La Perla, een ode aan Puerto Rico. In de herfst van 2010 werd het vierde album uitgebracht, genaamd Entren Los Que Quieran. Het album werd goed ontvangen en won onder meer negen Latin Grammy's. Een daarvan voor Best Short Form Music Video voor het nummer Calma Pueblo, waarop wordt samengewerkt met gitarist Omar Rodríguez-López van The Mars Volta. Tot op heden (2014) won de band twee Grammy Awards en bovendien 20 Latin Grammy's, meer dan welke Latijns-Amerikaanse act dan ook."
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/abstract","Calle 13 är en puertoricansk hiphop- och alternativ rap-grupp bestående av bröderna René Pérez Joglar, Residente (född den 23 februari 1978 i Hato Rey, Puerto Rico) och Eduardo José Cabra Martínez, Visitante (född den 10 september 1978 i Santurce, Puerto Rico). Gruppen har vunnit tio gånger och Grammy Award två gånger."
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/abstract","Calle 13 Puerto Ricoko musika-talde bat da, (goitizenez Residente) eta (goitizenez Visitante) anaiordeak buru dituena. René abeslaria, musikagilea eta ekoizlea da; Eduardo, berriz, musikagilea, musika-ontzailea, musika-zuzendaria eta multiinstrumentista da. Bion arreberdia, (goitizenez PG-13), taldeko emakumezko abeslaria da. Rapa, rocka, ska, merenguea, bossa nova, latinoamerikar folka, kolonbiar cumbia, cumbia villera, candombea, salsa, afrobeata, musika elektronikoa eta beste hainbat musika estilo nahasteagatik nabarmentzen da. Taldeak 24 eta 3 Grammy sari irabazi ditu."
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/abstract","Calle 13 (Rua 13 em português) é um trio de música urbana, rap alternativo e pop latino de Porto Rico. É composto por René Pérez (vocalista e letrista, conhecido por Residente), Eduardo Cabra (compositor e instrumentista, conhecido por Visitante) e Ileana Cabra Joglar (vocalista, conhecida por PG-13). O primeiro álbum do trio veio em 2005, autointitulado. O mais recente, Multi_Viral, saiu em 1 de março de 2014. Embora tenha iniciado sua carreira como um grupo de reggaetón, o trio se distanciou do gênero com o passar dos anos, adotando instrumentação não convencional e abordando vários estilos musicais. As letras da banda são geralmente satíricas e politizadas, abordando assuntos socioculturais da América Latina. Residente e Visitante são apoiadores do movimento pela independência de Porto Rico, uma postura que gerou certa controvérsia O grupo já venceu 19 Prêmios Grammy Latino e dois Prêmios Grammy."
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/abstract","Calle 13 fue una agrupación musical originario de Puerto Rico y dedicado al rap fusión y al reguetón. Este grupo fue creado y conformado por los hermanos puertorriqueños Residente (René Pérez Joglar), Visitante (Eduardo Cabra Martínez) e ILe (Ileana Cabra Joglar). Residente es cantante, compositor y productor discográfico, mientras que Visitante es compositor, arreglista, director musical y multiinstrumentista de piano, melódica, guitarras eléctricas, entre otros. ILe, la media hermana de ambos, es la voz femenina del grupo. La banda se caracterizó por su estilo musical ecléctrico, que mezcla estilos muy variados, tales como rap, rock, ska, merengue, bossa nova, música balcánica, folclore latinoamericano, cumbia colombiana, cumbia villera, candombe, salsa, afrobeat, electrónica, entre otros, a menudo utilizando instrumentos no convencionales. En un primer momento se calificó a la banda como un grupo de reguetón, si bien pronto se desmarcan de este estilo.[cita requerida] La banda también fue conocida por sus letras satíricas, así como un comentario social sobre temas de cultura y política latinoamericana y actualidad mundial. La banda ha ganado 24 Premios Grammy Latinos y 379 premios en total, siendo así en la música urbana los máximos ganadores del Grammy.​ En poco tiempo de trayectoria, el dúo se popularizó en América Latina. En julio de 2014, Calle 13 anunció a través de su publicista, Nannette Lamboy, que se tomaría un descanso para que los miembros del grupo pudieran realizar sus proyectos personales. La noticia fue oficializada confirmando además que la presentación de la banda en las festividades de los Juegos Panamericanos de Toronto 2015 sería la última presentación del grupo musical antes del mencionado descanso."
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/abstract","I Calle 13 sono un gruppo musicale portoricano di musica hip hop e latin rap, composto dai fratellastri René Pérez Joglar, detto ""Residente"" (cantante e compositore) e Eduardo José Cabra Martínez detto ""Visitante"" (multistrumentista), a cui in alcune occasioni si unisce anche loro sorella Ileana, detta PG-13 ed in una occasione l'attrice , madre di Residente. Il nome del gruppo deriva dal nome della strada di Trujillo Alto in cui viveva la loro famiglia. Nel corso della loro carriera il gruppo ha vinto ventotto Latin Grammy Award e tre Grammy Award."
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/abstract","Calle 13 és un duet de reggae/hip hop de Puerto Rico compost per René Pérez, que es fa dir Residente, i Eduardo Cabra, que es fa dir Visitante. Els seus sobrenoms provenen de la identificació que havien de donar al guàrdia de seguretat per ingressar al sector El Conquistador de Trujillo Alto, Puerto Rico, on tenien casa seva. René és el cantant i escriptor, i Eduardo canta a cors, també escriptor i pianista. La seva germana, Ileana Cabra anomenada (una classificació usada als Estats Units que suggereix cautela a l'hora de presenciar un film a menors de tretze anys) contribueix en algunes cançons amb veu femenina. La mare de René i Ileana, , ha contribuït ocasionalment amb el duet. El nom Calle 13 prové del nom del carrer al sector on van créixer a Trujillo Alto."
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/abstract","Calle 13（カジェ・トレセ）はプエルトリコ出身の音楽グループである。社会問題に対する政治的メッセージを含むヒップ・ホップ系楽曲を創造・発信していることで特に知られている。"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/abstract","Calle 13 is a Puerto Rican alternative hip-hop band formed by stepbrothers Residente (lead vocalist, songwriter) and Visitante (multi-instrumentalist, vocalist, beat producer), along with their half-sister iLe, also known as PG-13 (backing vocals). Pérez and Cabra first were discovered by Elias De Leon. They were subsequently given a record deal with White Lion Records after leaving a demo with A&R Director Carlos ""Karly"" Rosario. After the song ""Querido FBI"" was released, the group gained attention in Puerto Rico. In 2005, Calle 13 released its eponymously titled debut album, which included the singles ""Se Vale Tó-Tó"" and ""¡Atrévete-te-te!"" and reached number 6 on the Billboard Top Latin Albums chart. In 2007, the group released its second album, Residente o Visitante, which experimented with a wide variety of genres and reached number 1 on the Top Latin Albums chart. The album helped the group gain success throughout Latin America and win three Latin Grammys. The group released its third album, Los de Atrás Vienen Conmigo, in 2008, which won Album of the Year at the 2009 Latin Grammy Awards. Calle 13 released Entren Los Que Quieran in November 2010 and its latest album, Multi Viral, on March 1, 2014. Calle 13 is noted for its eclectic musical style, often using unconventional instrumentation in its music, which distances the group from the reggaeton genre. The band is also known for its satirical lyrics as well as social commentary about Latin American issues and culture. The stepbrothers are strong supporters of the Puerto Rican independence movement, a stance that has generated controversy. For their work, the group has won twenty-one Latin Grammy Awards, holding the record for the most Latin Grammy wins. They have also won three Grammy Awards."
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/abstract","كالي 13 هي فرقة هيب هوب بورتوريكو بديلة مكونة من الأشقاء ريزيدينتي (مغني رئيسي، مؤلف أغاني) و فيزيتانتي (عازف متعدد الآلات، مطرب، منتج إيقاع) ، جنبًا إلى جنب مع أختهم غير الشقيقة إيل، والمعروفة أيضًا باسم PG-13 (دعم) غناء). تم اكتشاف بيريز وكابرا لأول مرة بواسطة إلياس دي ليون. تم منحهم بعد ذلك صفقة قياسية مع White Lion Records بعد ترك عرض توضيحي مع مدير A&R Carlos ""Karly"" Rosario. بعد إصدار الأغنية المثيرة للجدل "" Querido FBI "" ، اكتسبت المجموعة شهرة في بورتوريكو. في عام 2005 ، أصدرت كالي 13 ألبومها الأول الذي يحمل اسمًا مسمى ا، والذي أصبح شائعًا للغاية بسبب الأغاني الفردية ""Se Vale Tó-Tó"" و "" ¡Atrévete-te-te! "" . في عام 2007 ، أصدرت المجموعة ألبومها الثاني، Residente o Visitante ، والذي كان أيضًا ناجحًا للغاية وجرب مجموعة متنوعة من الأنواع. ساعد الألبوم المجموعة على تحقيق النجاح في جميع أنحاء أمريكا اللاتينية والفوز بثلاث جوائز لاتينية. أصدرت المجموعة ألبومها الثالث، Los de Atrás Vienen Conmigo ، في عام 2008 ، والذي فاز بجائزة ألبوم العام في حفل توزيع جوائز الغرامي اللاتينية لعام 2009 . أصدرت كالي 13 Entren Los Que Quieran في نوفمبر 2010 وأحدث ألبوم لها، Multi Viral ، في 1 مارس 2014."
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/abstract","카예 13(Calle 13)은 배다른 형제인 Residente(Pérez Joglar), Visitante(Eduardo José Cabra Martínez)와 그들의 여동생 Ileana로 구성된 밴드이다. 이 밴드는 독특한 악기를 자주 사용하는 전자 음악 스타일로 잘 알려져있고, 라틴아메리카의 이슈나 문화에 대한 사회적 발언과 비꼬는 듯한 가사로 유명하다. 그들은 푸에르토 리코의 독립을 지지하며, 그들의 정치적 성향은 논쟁을 불러일으킨다. 이 밴드는 을 10번, 그래미 상을 2번 수상했다."
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/abstract","Calle 13 ist ein puerto-ricanisches Rap-Duo, das mit dem Song Atrévete-te-te! (""Trau dich!"") bekannt wurde. Die Band besteht aus René Pérez Joglar (* 23. Februar 1978 in Hato Rey, Puerto Rico) und seinem Stiefbruder (* 10. September 1978 in Santurce). Ihre Songs sind oft politisch motiviert und kritisieren vor allem die Haltung der USA. In den Song ""Multi Viral"" (November 2013) haben sie die Originalstimme von Wikileaks-Gründer Julian Assange eingearbeitet."
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/abstract","Calle 13 (рус. Кайе Тресе — «Улица 13») — пуэрто-риканский дуэт, выступающий на стыке жанров реггетон, кумбия, использующий национальные мотивы народов Латинской Америки. Участники дуэта — сводные братья: «Residente» — Рене Перес Хоглар (исп. René Pérez Joglar) (родился 23 февраля 1978) и «Visitante» — Эдуардо Хосе Кабра Мартинес (исп. Eduardo José Cabra Martínez) (10 сентября 1978). Название коллектив получил благодаря улице, на которой жил «Residente» — 13-я улица в Сан-Хуане, столице Пуэрто-Рико. В 2009 году группа выпустила документальный фильм социальной направленности «Sin mapa» (Без карты), снятый по впечатлениям от поездок по Перу, Никарагуа, Колумбии и Венесуэле.После нескольких неудачных попыток группа получила кубинскую визу и 25 марта 2010 года группа дала концерт в Гаване, на котором присутствовало от 500 до 900 тысяч человек. 22 ноября 2010 дуэт выпустил свой четвёртый альбом . В 2011 году песня Latinoamérica и альбом были номинированы в десяти категориях «Латинской Грэмми», одержав победу в девяти из них. Таким образом исполнители добились звания самых титулованных победителей конкурса за всю его историю. Сама песня была удостоена звания «песни года» и «записи года»."
"http://dbpedia.org/resource/Calle_13_(band)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Band"
"http://dbpedia.org/resource/Calle_13_(band)","http://schema.org/sameAs","http://viaf.org/viaf/155149103"
"http://dbpedia.org/resource/Calle_13_(band)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Calle_13_(band)?oldid=1115798964&ns=0"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageLength",60433
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/activeYearsEndYear",2015-01-01
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/activeYearsStartYear",2004-01-01
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/Residente"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/Visitante"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/ILe"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Reggaeton"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Alternative_hip_hop"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Rap_rock"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/World_music"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Conscious_hip_hop"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Trujillo_Alto,_Puerto_Rico"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/White_Lion_Records"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Sony_Music"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/soundRecording","http://dbpedia.org/resource/Calle_13_(band)__Sound__1"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/soundRecording","http://dbpedia.org/resource/Calle_13_(band)__Sound__2"
"http://dbpedia.org/resource/Calle_13_(band)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Calle_13_(band)"
