"subject","predicate","object"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/hgf",28
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/highestAttendance",17120
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/hl",4
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/hw",12
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/leagueResult","http://dbpedia.org/resource/2008–09_Football_League_Championship"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/leagueTopscorer","http://dbpedia.org/resource/Dexter_Blackstock"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/lowestAttendance",12286
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/seasonTopscorer","http://dbpedia.org/resource/Dexter_Blackstock"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/abstract","During the 2008–09 season, Queens Park Rangers played in the Football League Championship, their fifth consecutive season at this level."
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2008–09_Queens_Park_Rangers_F.C._season?oldid=1065116601&ns=0"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageLength",62092
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/league","http://dbpedia.org/resource/Football_League_Championship"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/manager","http://dbpedia.org/resource/Paulo_Sousa"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/manager","http://dbpedia.org/resource/Jim_Magilton"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/manager","http://dbpedia.org/resource/Iain_Dowie"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/position","http://dbpedia.org/resource/2008–09_Football_League_Championship"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/2007–08_Queens_Park_Rangers_F.C._season"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/season","http://dbpedia.org/resource/2008–09_in_English_football"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/2009–10_Queens_Park_Rangers_F.C._season"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Queens_Park_Rangers_F.C."
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2008–09_Queens_Park_Rangers_F.C._season"
