"subject","predicate","object"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_Napier,_New_Zealand"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Kidnappers"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heretaunga_Plains"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Highway_50_(New_Zealand)"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Highway_51_(New_Zealand)"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qantas"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashhurst"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Port_cities_in_New_Zealand"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Spirit_of_Napier,_Napier,_New_Zealand.jpg"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNESCO"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Waikaremoana"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Highway_5_(New_Zealand)"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dannevirke"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Parliament"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodville,_New_Zealand"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Basketball_League_(New_Zealand)"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Aquarium_of_New_Zealand"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:McLean_Park,_Napier.jpg"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Hamilton_Russell"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.napier.govt.nz/"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Napier_(Nouvelle-Zélande)"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0173gg"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Napier"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Napier,_New_Zealand"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Napier"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Нејпијер"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เนเพียร์"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/132310622"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/نیپئر،_نیوزی_لینڈ"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2186314/"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/內皮爾_(紐西蘭)"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نيبيار"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Napier,_Nova_Zelandia"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Napier_(Nov-Zelando)"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Napier"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Napier,_New_Zealand"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Napier_(Nový_Zéland)"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16954969"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/233883488"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Napier,_Nya_Zeeland"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/10049989-2"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Napier_på_New_Zealand"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Napier"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Napier"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Napier_(Nieuw-Zeeland)"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нейпір"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4604921-6"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ネーピア"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Napier_(kapital_sa_rehiyon)"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нейпир"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/நேப்பியர்,_நியூசிலாந்து"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2186313/"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Napier,_Sealainn_Nuadh"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Napier,_Seland_Newydd"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Napier"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Napier,_New_Zealand"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Нейпір"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fdGU"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Napier,_Nieu-Seeland"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/2e8cdece-295a-4a22-b143-5b13a874d59b"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Napier,_Selandia_Baru"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/130196882"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Napier_(Zeelanda_Berria)"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Napier"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نيبيار_(نيوزيلندا)"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Neipiras"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Napier,_New_Zealand"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ნეიპირი_(ახალი_ზელანდია)"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/6120399-3"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node56097668"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Napier_(Nowa_Zelandia)"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/नेपियर"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نیپیر"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/네이피어_(뉴질랜드)"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Napier"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/नेपियर"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Napier_(Nueva_Zelanda)"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Napier_(New_Zealand)"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/നേപ്പിയർ"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Napier_(Neuseeland)"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q203380"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/sepHumidity",69.2
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/sepSun",181.2
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/yearHumidity",73.40000000000001
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/yearSun",2258.7
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cities_and_districts_of_New_Zealand"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_electorate_link"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Napier,_New_Zealand"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Respell"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decimals"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GS"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rnd"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_population_data_2018"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Historical_populations"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weather_box"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_Zealand_topics"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Napier_coa.jpg?width=300"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/aprHighC",19.9
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/aprLowC",10.3
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/aprMeanC",15
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/aprPrecipitationDays",7.1
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/aprPrecipitationMm",67.90000000000001
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/areaCode",6
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/areaTotalKm",105.05
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/augHighC",15.1
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/augLowC",6.4
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/augMeanC",10.3
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/augPrecipitationDays",8.199999999999999
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/augPrecipitationMm",60.1
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/date","August 2010"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/decHighC",23.2
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/decLowC",13
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/decMeanC",18.4
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/decPrecipitationDays",6.5
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/decPrecipitationMm",53.5
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/establishedDate",1851
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/establishedTitle","Established"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/febHighC",24.2
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/febLowC",14.6
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/febMeanC",19.4
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/febPrecipitationDays",5.9
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/febPrecipitationMm",54.3
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/imageCaption","View of Napier on Hawke Bay"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/imageShield","Napier coa.jpg"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/imageSkyline","Napier and bay.jpg"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/janHighC",24.5
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/janLowC",14.6
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/janMeanC",19.5
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/janPrecipitationDays",6
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/janPrecipitationMm",46.8
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/julHighC",14.1
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/julLowC",5.6
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/julMeanC",9.4
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/julPrecipitationDays",9.4
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/julPrecipitationMm",108.3
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/junHighC",15
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/junLowC",6.8
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/junMeanC",10
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/junPrecipitationDays",8.800000000000001
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/junPrecipitationMm",82.09999999999999
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/leaderName","Annette Brosnan"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Napier_City_Council"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/leaderName","Kirsten Wise"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Mayor_of_Napier,_New_Zealand"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Territorial_authorities_of_New_Zealand"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/leaderTitle","Deputy Mayor"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/location","Napier"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/marHighC",22.7
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/marLowC",12.7
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/marMeanC",17.7
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/marPrecipitationDays",7.2
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/marPrecipitationMm",66.8
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/mayHighC",17.4
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/mayLowC",8.5
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/mayMeanC",12.4
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/mayPrecipitationDays",7.9
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/mayPrecipitationMm",74.8
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/metricFirst","Y"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/motto","Faith and Courage"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/nativeName","Ahuriri"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/novHighC",20.9
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/novLowC",10.9
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/novMeanC",16.1
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/novPrecipitationDays",6
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/novPrecipitationMm",52.4
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/octHighC",19.2
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/octLowC",9.6
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/octMeanC",14.3
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/octPrecipitationDays",7.5
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/octPrecipitationMm",59.9
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/populationBlank1Title","http://dbpedia.org/resource/Demonym"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/populationDensityUrbanKm","auto"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/precipitationColour","green"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/pushpinLabelPosition","bottom"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/pushpinMap","New Zealand"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/pushpinMapCaption","Location of Napier"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/sepHighC",17.3
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/sepLowC",8.1
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/sepMeanC",12.3
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/sepPrecipitationDays",7.4
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/sepPrecipitationMm",57.9
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/List_of_cities_in_New_Zealand"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/singleLine","Y"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/source","NIWA Climate Data"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Hawke's_Bay_Region"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Regions_of_New_Zealand"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/subdivisionType","Wards"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Time_in_New_Zealand"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/timezoneDst","NZDT"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/totalType","Territorial"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/unitPrecipitationDays","1.0"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/utcOffset","+12"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/utcOffsetDst","+13"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/website","http://www.napier.govt.nz/"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/yearHighC",19.5
