"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vidin"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radoslav_of_Serbia"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Eastern_Orthodox_saint_titles"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radoslav_Čelnik"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Unknown_nobleman,_Beluća_Monastery.jpg"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monogram"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Štiljanović"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_of_Diokleia"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_of_Bulgaria"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zahumlje"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regalia_of_Serbia"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kralj_aleksandar1.jpg"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basil_I_the_Macedonian"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_land"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tihomir_of_Serbia"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Đurađ_IV_Crnojević"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_of_Serbs,_Croats_and_Slovenes"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Nemanja"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petar_of_Serbia"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lordship_of_Zeta"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Đorđe_Branković"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stefan_Decanski_ktitor.jpg"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Višeslav_of_Serbia"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsar_of_Bulgaria"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venetian_Republic"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mrnjavcevic_-_Illyrian_Coat_of_arms.png"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantine_Dragaš"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:King_Stefan_Uroš_I_with_his_son_Stefan_Dragutin.jpg"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Peter_I_of_Serbia_(Rotary_Photo_7119_A).jpg"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stefan_Dragutin,_Arilje.jpg"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dejan_(magnate)"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stefanradoslav.jpg"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mihailo_I_of_Duklja"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_of_Serbia"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MilosObrenovic_1848.jpg"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uroš_I_of_Rascia"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Karađorđe_Petrović,_by_Vladimir_Borovikovsky,_1816.jpg"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knyaz"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lim_(Croatia)"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Frankish_Annals"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_I_Crnojević"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumans"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dobroslav_II"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolutions_of_1848_in_the_Austrian_Empire"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serb_Empire_of_Jovan_Nenad"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mihailo_Višević"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radoslav_of_Duklja"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Serbia"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serb_people"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karađorđe"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Serbia_and_Montenegro"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balša_III"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braničevo_(region)"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalmatia_(theme)"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Branković"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Compound"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Angelina_Doukaina_Palaiologina"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karađorđević_dynasty"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khan_(title)"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Župe"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigismund,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Loza_Nemanjica_Decani_c_5_2.jpg"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zaharije_Pribisavljević"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Srem"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Zorka_of_Montenegro"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_of_Branković"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drina"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zavida"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosnia"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Milutin"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marseilles"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Sava"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Tomašević_of_Bosnia"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medieval_Serbian_nobility"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallachia"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Dečanski"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_of_Yugoslavia"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_letters"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East-West_Schism"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Jovan_Nenad"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lazar_Branković"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_strategoi_of_Serbia"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianization"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Petar_II_Karađorđević.jpg"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presian"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Đurađ_Branković"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Župan"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_II_of_Yugoslavia"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cometopuli"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duklja"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Béla_II_of_Hungary"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Berislavić"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Đurađ_Branković,_Esphigmenou_charter_(1429).jpg"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heraclius"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_V_of_Hungary"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voivodeship_of_Serbia_and_Banat_of_Temeschwar"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Gacko"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_titles"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_Serbs"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Đurađ_I"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Gregory_VII"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Đurađ_II"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balša_I"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balša_II"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_heads_of_state_of_Serbia"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niš"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JovanVladimirSlika.jpg"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexios_I_Komnenos"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jovan_Branković,_by_Andreja_Raičević.jpg"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Crusade"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balšić_noble_family"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doclea_(city)"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_heads_of_state_of_Yugoslavia"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neretva"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastokrator"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vukan_of_Rascia"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lazarević_dynasty"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Đurađ_V_Crnojević"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skoplje"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Serbia_(1992–2006)"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vukašin_Mrnjavčević"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Branković_dynasty"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vuk_Grgurević"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PrinceAlexander_I_w.jpg"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Angora"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ljudevit_Posavski"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Mutimirović"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_Coup_(Serbia)"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leopold_I,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlastimir"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_state"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piva,_Montenegro"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Olga_of_Greece_and_Denmark"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_of_Serbia,_Queen_of_Bosnia"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosovo"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draga_Mašin"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magyars"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simeon_Uroš"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Kosovo"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlastimirović_dynasty"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macedonia_region"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_Yugoslavia"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interwar_period"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domain_of_the_Dejanović_family"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruciform"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Rovine"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Prvovenčani"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moravian_Serbia"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Gallipoli_(1312)"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_Campaign_of_World_War_I"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Zegligovic_Coat_of_Arms.png"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armistice"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Marko"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Despot_of_Serbia"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austrian_Empire"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksa_Crnojević"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archon"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simeon_I_of_Bulgaria"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breakup_of_Yugoslavia"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanalites"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Prince_of_Serbia"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knez_(title)"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kočapar"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catepanate_of_Ras"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CoatOfArmsOfJovanStefanovicBrankovic.png"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sclavinia"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dejanović_noble_family"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_office-holders_in_Serbia"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Megala4.png"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_I_Komnenos"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Srpski_kralj_Mihajlo_lik_140x190.jpg"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Angelina_Komnene_Doukaina"
