"subject","predicate","object"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Alternative_rock"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_music_genre"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Punk"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gothic"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rock_music"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Goth_subculture"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Doors_in_Copenhagen_1968.jpg?width=300"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/property/otherNames","*Goth rock
*goth"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/abstract","고딕 록(영어: gothic rock)은 1970년대에 생겨난 얼터너티브 록 장르의 하나이다. 영어권에서는 고스 록(영어: goth rock) 또는 고스(영어: goth)라고 줄여 부르기도 한다. 초기에 이 장르로부터 나온 밴드는 영국의 펑크 락이나 포스트 펑크 스타일의 출현과 깊은 관계가 있었다. 1980년대에 장르 자체는 펑크 락 음악으로부터 독립한 움직임이라고 할 수 있었다. 고딕 록 음악가는 어두운 테마와 고딕 호러나 로맨티시즘, 실존주의적 철학이나 허무주의라고 하는 지적인 활동을 다루었다. 유명한 고딕 록 음악가로는 바우하우스(Bauhaus), 더 큐어(The Cure), 수지 앤 더 밴시즈(Siouxsie and the Banshees), 시스터즈 오브 머시(The Sisters of Mercy), The Mission 등이 있다."
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/abstract","Der Gothic Rock, häufig auch nur als Goth bzw. Gothic bezeichnet, ist ein Stil der Rockmusik, der Ende der 1970er Jahre aus dem Post-Punk-Umfeld hervorging und in den 1980er und frühen 1990er Jahren innerhalb der Dark-Wave-Bewegung populär war. Aufgrund seiner zahlreichen Verwurzelungen im Punk-, Glam- und Psychedelic Rock sind die Ausdrucksformen mannigfaltig. Stilprägend für das Genre waren Bands wie Bauhaus, Joy Division, Siouxsie and the Banshees, The Cure und die frühen The Sisters of Mercy. Zwischen 1997 und 1998 starb der Gothic Rock – bis auf wenige Künstler – nahezu vollständig aus. Er erlebte jedoch nach der Jahrtausendwende eine Neubelebung, die sich durch starke Verschränkungen zum amerikanischen Death-Rock äußert. Der Gothic Rock provozierte zu Beginn der 1980er Jahre die Entwicklung der Gothic-Kultur."
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/abstract","Le rock gothique est un sous-genre musical du post-punk ayant émergé à la fin des années 1970 en Angleterre sur les cendres du mouvement punk, avec des groupes précurseurs comme Siouxsie and the Banshees, Joy Division, et The Cure. Le rock gothique commence seulement à être défini comme tel avec les groupes Bauhaus, Sisters of Mercy et Fields of the Nephilim."
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/abstract","Готик-рок (англ. gothic rock) — музыкальный жанр, возникший как ответвление пост-панка на рубеже 1970-х и 1980-х годов. В начале 1980-х жанр стал отдельным направлением. В музыке преобладают мрачные темы и интеллектуальные направления, такие как романтизм, нигилизм, а также готичное направление в искусстве Нового времени. Лучшими примерами групп, исполнявших готик-рок, могут служить: Siouxsie and the Banshees, Bauhaus, The Cure, Joy Division, The Sisters of Mercy и The Mission. Готик-рок стал основой для готической субкультуры, которая впоследствии существенно расширилась."
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/abstract","Gothic rock (lub gotycki rock) – gatunek w muzyce rockowej charakteryzujący się melodyjnymi, zazwyczaj prostymi utworami utrzymanymi w molowej tonacji, w niektórych przypadkach sięgający do muzyki operowej, depresyjnym klimatem, tekstami o treści egzystencjalnej, często nawiązującymi do legend, mitologii germańskiej i słowiańskiej, powieści i filmów grozy. Pokrewne mu są takie gatunki jak cold wave, dark wave, post punk, neofolk a także rock progresywny czy industrial i noise. Nazwa gatunku pochodzi od powieści gotyckiej XIX wieku, a pośrednio od średniowiecznego stylu gotyckiego w architekturze. Treści w utworach gotycko rockowych nawiązują często do znanych lub legendarnych postaci związanych z takimi tematami jak śmierć, cierpienie i samotność. Są to m.in. Elżbieta Batory, Béla Lugosi, Vlad Dracula. Teksty także często związane są likantropią przez co odwołują się do motywów popkultury bazującej na znamiennej w średniowieczu i romantyzmie mitologii słowiańskiej. Po raz pierwszy określenia „rock gotycki” użyto w stosunku do zespołu Procol Harum, którego muzyka nosiła wyraźne wpływy muzyki dawnej. Jednakże za prekursorów właściwego rocka gotyckiego uważa się zespoły Siouxsie and the Banshees, Joy Division, Bauhaus oraz The Cure. Drugim źródłem gotyku był death rock, muzyka rozwijająca się równolegle, choć całkowicie niezależnie w Kalifornii. Głównym przedstawicielem tego amerykańskiego nurtu był Christian Death."
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/abstract","哥德搖滾（gothic rock或goth rock，或称为哥特音乐）是自1970年代晚期開始出現的搖滾樂類型。原本是指少數龐克搖滾或後龐克樂團的標籤，而後在1980年代早期哥德一詞（goth）開始成為某中分隔運動的定義。和龐克樂團精力旺盛的音樂風格相反，早期哥德樂團的音樂感覺較為，並與美學、黑暗主題文學或哲學相關，如哥德式恐怖、浪漫主義、存在主義、虛無主義等。著名哥德搖滾樂團包括包豪斯樂團、苏克西与女妖 (Siouxsie and the Banshees)、治疗乐队 (The Cure)、和等。"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/abstract","Se denomina rock gótico, gothic rock o goth rock al conjunto de ritmos musicales inspirados por el movimiento punk y la new wave que tienen en común el gusto por lo siniestro. En ese aspecto podemos afirmar que hay una concepción amplia y concreta del término. En un sentido amplio, el rock gótico abarca una corriente musical que evolucionó del post-punk y el glam rock de finales de la década de 1970 pasando posteriormente por la música deathrock y dark wave. El rock gótico nació como una rama del post-punk británico de finales de los años 1970 con grupos como Siouxsie And The Banshees, Joy Division, Bauhaus, y The Cure, que fueron etiquetados dentro de estas dos corrientes. El rock gótico se desarrolló como tal a principios de la década de 1980 con la apertura del club Batcave y el comienzo de la subcultura gótica. A mediados de esta década, grupos góticos como Sisters of Mercy (influenciado por la música de Iggy Pop), The Mission o Fields of the Nephilim fueron alcanzando las listas de éxitos del Reino Unido, mientras grupos pioneros como Siouxsie & the Banshees y The Cure renovaron y ampliaron su sonido, logrando el éxito internacional a finales de los años 1980."
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/abstract","الغوثك روك أو الروك القوطي (بالإنجليزية: Gothic Rock)‏، هي موسيقى من فرع معين موسيقي يسمى البوست بانك. البوست بانك بدايته مع السبعينات وبداية الغوث روك في الثمانينات، الموسيقى ليست صاخبة كالمتال والهارد روك انما تعتمد على الشعر والحنكة وظلام الإنسان ووحدته في الموسيقى بعيدا عن الناس."
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/abstract","Gotika muziko arigas muzikistoj kaj ties produktaĵoj kiuj disvolviĝas ene aŭ rande de la gotika movado. Ĝi estas muzikinklino parenca al muzikĝenroj kiaj alternativ-muziko, elektronika muziko,nova ondo, , industria muziko, malluma ondo, etera ondo k.s. Ĝi estas origine okcidenteŭropdevena fenomeno kiu, kvazaŭ nigra fenikso, elstariĝis el la cindroj de la forbruligita punkmovado okaze de la forpaso de , kantisto de Joy Division, kaj renkontis sian oran periodon dum la 1980-oj precipe en Britio kun fundamentaj muzikgrupoj kiel interalie , , Bauhaus aŭ Siouxsie and the Banshees. Ĝi estis aparte influita de londona noktoklubo Batcave kiu naskis sian propran samnomitan muzikĝenron kies ĉefgrupo estas . Post momenta malvigliĝo komence de la 1990-oj, germandevena malluma ondo kaj belgdevena Electronic Body Music (EBM) venis veki la movadon. Ĝi nun pluekzistas ambaŭflanke de atlantiko kaj plimalgrandmezure en orienta Azio dank'al grupoj kiuj provas krei siajn proprajn stilojn inspiriĝante de la «prauloj» de la 1980-oj."
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/abstract","Gothic rock (also called goth rock or simply goth) is a style of rock music that emerged from post-punk in the United Kingdom in the late 1970s. The first post-punk bands which shifted toward dark music with gothic overtones include Siouxsie and the Banshees, Joy Division, Bauhaus, and the Cure. The genre itself was defined as a separate movement from post-punk. Gothic rock stood out due to its darker sound, with the use of primarily minor or bass chords, reverb, dark arrangements, or dramatic and melancholic melodies, having inspirations in gothic literature allied with themes such as sadness, nihilism, dark romanticism, tragedy, melancholy and morbidity. These themes are often approached poetically. The sensibilities of the genre led the lyrics to represent the evil of the century and the romantic idealization of death and the supernatural imagination. Gothic rock then gave rise to a broader goth subculture that included clubs, fashion and publications in the 1980s, 1990s, and into the 21st century."
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/abstract","Ґотичний рок (англ. Gothic rock, goth rock) — піджанр пост-панку і альтернативного року."
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/abstract","Rock gótico (por vezes conhecido como gótico, música gótica, ou pelo anglicismo — gothic rock ou goth rock) é um estilo de rock que surgiu do pós-punk e glam rock no final da década de 1970 com raízes na sonoridade sombria de bandas pós-punk britânicas. De acordo com ambos, Pitchfork e NME, as primeiras bandas pós-punk que adoptaram uma abordagem niilista e temas góticos incluem Siouxsie and the Banshees, Joy Division, Bauhaus e The Cure. É incerto definir qual foi o primeiro grupo ou trabalho que deu origem ao estilo, sendo que o mesmo é consequência de vários estilos e experimentações desde a década de 1960. É notório que o disco The Scream de Siouxsie and the Banshees lançado em 1978 possui uma faixa intitulada ""Switch"" que já carregava uma atmosfera soturna e melancólica, Unknown Pleasures de Joy Division de 1979 também é frequentemente citado. A maioria dos críticos consideram o lançamento do single ""Bela Lugosi's Dead"" de Bauhaus em 1979 como o marco inicial do culto ao gênero. O estilo gótico logo ganhou adeptos na década de 1980. O rock gótico se destaca por sua sonoridade mais soturna, com acordes menores ou graves, reverbs, arranjos sombrios ou melodias dramáticas, agourentas e melancólicas, tendo inspirações na literatura gótica aliando-se à temas como tristeza, existencialismo, niilismo, romantismo sombrio, fantasia sombria, tragédia e melancolia. Estes temas muitas vezes são abordados de forma poética. As sensibilidades do estilo levaram à abordagens líricas profundas, frequentemente abordando o mal do século e a idealização romântica da morte e do imaginário sobrenatural. Muitas bandas do gênero (como Noctivagus, Inkubus Sukkubus e ) podem ainda incluir temas como paganismo e vampirismo em suas letras. O rock gótico deu origem a uma subcultura mais ampla que inclui estilo de vida, clubes, moda, fanzines, revistas e publicações desde a década de 1980."
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/abstract","ゴシック・ロック（Gothic rock、ゴスロック、ゴス）は、1970年代に誕生した、ポストパンクやオルタナティヴ・ロックのサブジャンルの一つである。暗いテーマと、ゴシック・ホラーやロマンチシズム、実存主義哲学やニヒリズムといった知的なものを扱う。ゴシック・ロックによって、ゴス文化は、ゴス・クラブやゴシック・ファッション、ゴス専門雑誌などの発展を見せた。"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/abstract","Gothic rock (juga disebut goth rock atau hanya goth) adalah gaya musik rock yang muncul dari post-punk di Inggris pada akhir 1970-an. Band post-punk pertama yang beralih ke musik gelap dengan nuansa gothic termasuk , Joy Division, , dan the Cure. Genre itu sendiri didefinisikan sebagai gerakan yang terpisah dari post-punk. Rock gothic menonjol karena suaranya yang lebih gelap, dengan penggunaan terutama akord minor atau bass, reverb, aransemen gelap, atau melodi dramatis dan melankolis, memiliki inspirasi dalam yang dipadukan dengan tema-tema seperti kesedihan, eksistensialisme, nihilisme, romantisme gelap, tragedi, melankolis dan morbiditas. Tema-tema ini sering didekati secara puitis. Kepekaan genre memimpin lirik untuk mewakili kejahatan abad ini dan idealisasi romantis kematian dan imajinasi supranatural. Rock gothic kemudian memunculkan yang lebih luas yang mencakup klub, fashion, dan publikasi pada 1980-an, 1990-an, dan hingga abad ke-21."
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/abstract","Gothic rock (även goth rock, goth och på svenska depprock eller svartrock) är en musikgenre inom rocken med ursprung i det sena 1970-talet. Först sattes etiketten gothic rock på handfull punk- och postpunkgrupper, men i början av 1980-talet utkristalliserades en separat riktning. I kontrast till den aggressiva punken utmärkte sig de tidiga gothic rock-banden av en mer introspektiv, mörk tematik med intellektuella influenser från skräckromantik, romantiken, existentialismen och nihilismen. Några viktiga band är Siouxsie and the Banshees, Joy Division, The Cure, Bauhaus, Birthday Party, Killing Joke, Sisters of Mercy och Fields of the Nephilim. Under 1980-talet uppkom en bredare subkultur ur gothic rock kallad goth som omfattar såväl musik som mode."
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/abstract","El rock gòtic (també anomenat música gòtica, o els termes anglesos gothic rock, goth rock o goth) va ser una evolució del post-punk sorgida cap al final dels anys 70. Originalment senzillament considerada com una etiqueta aplicada a un petit nombre de grups punk o post-punk, aviat es va convertir en un moviment separat. Mentre que l'èmfasi del punk el constituïen on el so agressiu i les lletres provocadores, els primers grups postpunk cercaven realitzar música més introspectiva, personal i sofisticada. Els grups que més tard serien els pioners del rock gòtic van començar a introduir elements (tant en el seu so com en les lletres i la imatge) que bevien d'influències més antigues com ara la literatura d'horror gòtic, el romanticisme, la filosofia existencialista i nihilista. Els «fundadors» del rock gòtic varen ser The Cure, Bauhaus, ( els anomenà el primer grup del moviment) i . Partint d'aquesta base, cada grup va anar formant la seva pròpia interpretació d'aquests elements, generalment marcats per un so fosc amb influències de glam rock i la creativitat del postpunk en general, una posada en escena teatral i generalment una estètica reminiscent del seu so. Des dels inicis del moviment musical, els seus seguidors han creat una subcultura al seu voltant, i que està en constant evolució seguint els canvis d'aquest gènere."
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/abstract","Per rock gotico, anche noto con l'equivalente in lingua inglese gothic rock o, in forma abbreviata, goth rock e goth, si intende una corrente musicale circoscrivibile al macrogenere post-punk sviluppatosi nei tardi anni 1970 nel Regno Unito. Secondo Pitchfork e NME, i gruppi che hanno posto le basi per lo sviluppo del genere sono Joy Division, Siouxsie and the Banshees, Bauhaus e The Cure. Il rock gotico fu definito come un movimento che nacque come costola del post-punk durante i primi anni '80, sviluppatasi per le sue peculiarità stilistiche assai significative; Il rock gotico si distinse per il suo suono più oscuro, con accordi minori o bassi, riverberi, arrangiamenti dalle tonalità scure o melodie drammatiche e malinconiche, prendendo sempre più ispirazione dalla letteratura gotica con tematiche riprese dall'esistenzialismo, dal nichilismo, dal romanticismo, dalla tragedia, dalla malinconia e dalla morbilità, ed affrontate spesso in modo poetico. La sensibilità tipica di questo genere predilige argomenti come l'idealizzazione romantica della morte e l'immaginazione del soprannaturale, dando origine alla sottocultura goth che includeva club, moda e pubblicazioni negli anni '80, '90 e 2000."
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/abstract","Gothic rock nebo gotický rock je hudební styl, který vznikl na přelomu 70. a 80. let. Vyvinul se z anglického punk rocku a post punku a paralelně se šířil ve Velké Británii, USA a dalších západních zemích. Je charakteristický temnou melancholickou atmosférou nebo inspirací gotickými romány."
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/property/culturalOrigins","1970.0"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/property/derivatives","http://dbpedia.org/resource/Dark_wave"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/property/derivatives",""
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/property/derivatives","cold wave"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/property/derivatives","ethereal wave"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/property/fusiongenres","http://dbpedia.org/resource/Gothabilly"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/property/fusiongenres","http://dbpedia.org/resource/Gothic_metal"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/property/fusiongenres",""
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/property/localScenes","Leeds, England"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/property/otherTopics","http://dbpedia.org/resource/Goth_subculture"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/musicSubgenre","http://dbpedia.org/resource/Death_rock"
"http://dbpedia.org/resource/Gothic_rock","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Subgenre"
"http://dbpedia.org/resource/Gothic_rock","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gothic_rock?oldid=1122990388&ns=0"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageLength",36591
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/derivative","http://dbpedia.org/resource/Ethereal_wave"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/derivative","http://dbpedia.org/resource/Cold_wave_(music)"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/derivative","http://dbpedia.org/resource/Dark_wave"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/musicFusionGenre","http://dbpedia.org/resource/Gothic_metal"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/musicFusionGenre","http://dbpedia.org/resource/Gothabilly"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/stylisticOrigin","http://dbpedia.org/resource/Post-punk"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/stylisticOrigin","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/stylisticOrigin","http://dbpedia.org/resource/Glam_rock"
"http://dbpedia.org/resource/Gothic_rock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gothic_rock"
