"subject","predicate","object"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superman_Returns"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Pictures"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violet_(color)"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angular_resolution"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Terminator"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_television"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_terminology"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallium_nitride"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anamorphic_format"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multimedia"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_dynamic_range"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HEVC"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intel"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NEC"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitsubishi_Kagaku_Media"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-Protecting_Digital_Content"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2D_plus_Delta"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Justice"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney_Pictures"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multimedia_Home_Platform"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transformers:_The_Last_Knight"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fifth_Element"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cryptography_Research"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philips"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MiniDVD"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-resolution_audio"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney_Studios_Home_Entertainment"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LG"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NTSC"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blu-ray_Disc_Association"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_storage"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_disk_drive"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blockbuster_LLC"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MPEG-2"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_production_company"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oceania"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultra_HD_Blu-ray"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_CES"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chroma_subsampling"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CEATEC"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godzilla:_King_of_the_Monsters_(2019_film)"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Java_platform"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blu-ray_Disc_recordable"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_VR"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Comparison_CD_DVD_HDDVD_BD.svg"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:4K_Blu_Ray_early_Best_Buy_release.jpg"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TDK"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Comparison_disk_storage.svg"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitsubishi"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_MPEG-2_patents"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_studio"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD_region_code"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linear_pulse-code_modulation"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_container_format"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_rental_shop"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD-A"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_East"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Computer-related_introductions_in_2006"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JVC"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_broadcasting"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underworld:_Evolution"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hexadecimal"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memory_Stick"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Random_access"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD-9"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3D_television"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_5"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XXX_(2002_film)"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optical_disc"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optical_disc_drive"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panasonic"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BluRayDiscBack.png"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Xbox_One_games"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dynamic_Resolution_Adaptation"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecma_International"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Blu_ray_3d_(logo).svg"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singulus_Technologies"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-definition_video"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitachi_Maxell"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD_Forum"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ritek"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD-Audio"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exclusive_license"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_SAR"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Line_Cinema"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_3_system_software"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Asia"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3D_film"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghost_in_the_Shell_(2017_film)"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_4"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISDB"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tapeless"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110708073707/http:/www.blu-raydisc.com/assets/Downloadablefile/BD-ROM-AV-WhitePaper_100423-17830.pdf"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130817150124/http:/www.blu-raydisc.com/en/Technical/TechnicalWhitePapers/General.aspx"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151028131505/http:/www.blu-raydisc.com/assets/Downloadablefile/BD-ROM-AV-WhitePaper_110712.pdf"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blu-raydisc.com/en/Technical/TechnicalWhitePapers/General.aspx"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blu-raydisc.info/"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aacsla.com/"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071106054231/http:/www.bdplusllc.com/home/list_of_adopters_content_participants_and_eligible_code_developers"
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Blu-Ray_Disc"
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Blu-ray"
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Blu-ray_Disc"
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/7597887-8"
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Disco_Blu-ray"
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בלו-ריי"
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/బ్లు-రే"
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Blu-ray_Disc"
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Disque_Blu-ray"
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Blu-ray_Disc"
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/ब्लू-रे_डिस्क"
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/நீலக்கதிர்_வட்டு"
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Blu-ray_Disc"
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Blu-ray_Disc"
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_des/Blu-Ray%20Disc"
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਬਲੂ-ਰੇ_ਡਿਸਕ"
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Blu-ray"
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Blu-ray_Disc"
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Blu-ray"
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Disco_Blu-ray"
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Blu-ray"
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Cakram_Blu-ray"
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/藍光光碟"
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Blu-ray"
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47770"
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Blu-ray_Disc"
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Cakera_Blu-ray"
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Blu-ray_диск"
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دیسک_بلوری"
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Blu-ray_Disc"
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ব্লু-রে_ডিস্ক"
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Blu-ray"
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Blu-ray"
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Blu-Ray"
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Blu-ray"
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Blu-ray_Disc"
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Blu-ray_Disc"
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Blu-ray_диск"
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/บลูเรย์"
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Δίσκος_Blu-ray"
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Blu-ray_Disc"
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بلو_راي"
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/بلو_ڕای"
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Blu-ray"
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بلو_رے"
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Blue-ray_Disk"
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Blu-ray_Disc"
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Blu-ray_Disc"
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Blu-ray"
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Disco_Blu-ray"
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Cakram_Blu-ray"
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Blu-ray_Disc"
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Blu-ray_Disc"
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Blu-ray"
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Blu-ray_Disc"
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Blu-ray"
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Blu-ray_Disc"
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Blu-ray"
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nxhr"
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Blu-ray_Disc"
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Blu-ray"
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4RiCn"
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Blu-ray"
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Blu-ray_Disc"
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ബ്ലൂ_റേ_ഡിസ്ക്"
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/블루레이_디스크"
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/بلو_رے_ڈسک"
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Blu-ray"
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Blu-ray_Disc"
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Blu-ray"
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Blu-ray"
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Blu-ray-skyf"
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Blu-radia_disko"
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Blu-ray_Disc"
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Blu-ray"
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Blu-ray_disc"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Note"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sony_Corp"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lasers"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:High_definition_media"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_storage_medium"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:When"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:High-definition"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
