"subject","predicate","object"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray_Head"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Judas_Iscariot"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Lloyd_Webber"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophia_(wisdom)"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Twelve_Apostles"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tragic_hero"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrorism"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_J._Schonfield"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inner_Sanctum_Mystery"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinando_Petruccelli_della_Gattina"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Victor_Dixon"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Stanford"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Edmundson"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bible_(miniseries)"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easter"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_Wilhelm_Hengstenberg"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontius_Pilate"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jude_the_Apostle"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Le_baiser_de_Judas_Heures_Charles_d'Angoulême_XVe.jpg"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cocytus"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cercis_siliquastrum"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Son_of_Man"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akeldama"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenosis"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Revelation"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zubin_Varla"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanhedrin"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvation_(Christianity)"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertrand_Russell"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erasmus"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prophecy"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Autun_cathédrale_chapiteau_pendaison_de_Judas.jpg"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091125155331/http:/www.ccel.org/ccel/calvin/calcom33.ii.xxxvi.html"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/2007/12/01/opinion/01deconink.html"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=kGtiCwAAQBAJ&q=biography+of+Judas+Iscariot%7Clocation=Berkeley,"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=GwmZ4FaxhKcC&q=biography+of+Judas+Iscariot%7Clocation=New"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccel.org/ccel/schaff/npnf206.v.LVII.html"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccel.org/ccel/calvin/calcom33.ii.xxxvi.html"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageExternalLink","http://jewishencyclopedia.com/view.jsp%3Fartid=671&letter=J"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081008040849/http:/www.ccel.org/ccel/schaff/npnf206.v.LVII.html"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=yUmI4US6rOUC&q=death+of+Judas&pg=PA17%7Cseries=Wissenschaftliche"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Judas_Iscariot"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Judas_Ischariot"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/იუდა_ისკარიოტელი"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Judas_Iscariote"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Djuda_Iscariote"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Hudas_Iskariote"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հուդա_Իսկարիովտացի"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یهودا_اسخریوطی"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/유다_이스카리옷"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Iudas_Iscariotes"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/யூதாசு_இஸ்காரியோத்து"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Júdas_Ískaríot"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Judas_Iskariote"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Juudas_Iskariot"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Яһүд_Искариот"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Yudas_Iskariot"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q81018"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Iuda_Iscarioteanul"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Јуда"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/जूडस_इस्कैरियट"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/78757239"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/يهوذا_الاسخريوطى"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yahuda_(havari)"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Judas_Iskariotas"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Judas_Iskariot"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Judas_Iscariot"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Юда_Іскаріот"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Juda_Iškarijot"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Yudas_Iskariot"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Judàs_Escariòt"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Juudas_Iskariot"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Judas_Iskariot"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Јуда_Искариотски"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Judas_Iscariot"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ঈষ্করিয়োতীয়_যিহূদা"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Judas_Iscariotes"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ยูดาส_อิสคาริโอท"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Giuda_Iscariota"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Judas_Iskariot"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Xudas_Iscariote"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/یہوداہ_اسکریوتی"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Jodasy_Iskariôta"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ιούδας_ο_Ισκαριώτης"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Judas_Iskariot"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Chudas_Escariot"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/118558536"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/യൂദാസ്_സ്കറിയോത്ത"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Judas_Iscariot"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Yuda_Iskarioti"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イスカリオテのユダ"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Iskarióti_Júdás"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Юда_Искариотски"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Judas_Iskariot"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4y6fq"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g3y0"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giuđa_Ítcariốt"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Judas_Iscariot"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4r9NzDqz-qQ-2Xp9CR_JpqLA"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Juda_Iskariotski"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/加略人猶大"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Judes_Iscariot"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Judas_Iskariot"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Judas_Iskariot"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/يهوذا_الإسخريوطي"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/יהודה_איש_קריות"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Judaso_Iskarioto"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Іуда_Іскарыёт"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Иуда_Искариот"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Jūda_Iskariots"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Juda_Iškariotski"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Judasz_Iskariota"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jidáš_Iškariotský"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Judas_Iscariot"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Judaz_Iskariot"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Judas_Iscariote"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giuda_Iscariota"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Judáš_Iškariotský"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bibleref2-nb"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Transl"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lang-syc"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_Catholic_Encyclopedia"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Apostles"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bibleref2"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bibleverse-nb"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bibleverse"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons+cat"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_religious_biography"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_Testament_people"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lang-grc-x-biblical"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Verification_needed"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect-multi"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The-Last-Supper-large.jpg?width=300"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/property/birthDate",1
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/property/caption","Judas Iscariot , retiring from the Last Supper, painting by Carl Bloch, late 19th century"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/property/deathDate","AD 30 or 33"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/property/knownFor","Betraying Jesus"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/property/parents","Simon Iscariot   Cyborea Iscariot"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/abstract","Ο Ιούδας ο Ισκαριώτης (יהודה איש־קריות, Yəhûḏāh ʾÎš-qəriyyôṯ) ήταν, με βάση την Καινή Διαθήκη, ένας από τους δώδεκα μαθητές του Ιησού. Ο Ιούδας ήταν υπεύθυνος για το ταμείο του Ιησού και των μαθητών του, αλλά είναι κυρίως γνωστός για τη συμμετοχή του στην προδοσία του Ιησού και τη σύλληψή του. Το όνομα του είναι επίσης συνδεδεμένο με ένα γνωστικό ευαγγέλιο, το Ευαγγέλιο του Ιούδα, που συναντάται σε ένα κοπτικό κείμενο του πρώιμου 4ου αιώνα. Η προσωπικότητα του Ιούδα έχει προσελκύσει το ενδιαφέρον πολλών εσωτερικών ομάδων, όπως πολλών γνωστικών σεκτών, και έχει αποτελέσει θέμα πολλών φιλοσοφικών κειμένων, μεταξύ των οποίων το δοκίμιο Το πρόβλημα του κακού του Μπέρτραντ Ράσελ και οι , ένα διήγημα του Χόρχε Λουίς Μπόρχες. Η λέξη «Ιούδας» χρησιμοποιείται σε πολλές γλώσσες για να δηλώσει τον «προδότη» και ο Ιούδας έχει γίνει το αρχέτυπο του προδότη στη δυτική τέχνη και λογοτεχνία. Ο Ιούδας εμφανίζεται σε όλες τις μεταφορές των , ενώ έχει χρησιμοποιηθεί και σε πολλά σύγχρονα μυθιστορήματα και ταινίες."
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/abstract","Judas Iscariote (en arameo: ܝܗܘܕܐ ܣܟܪܝܘܛܐ‎, en griego bíblico: Ἰούδας Ἰσκαριώτης, Ioudas Iskariōtēs y probablemente en hebreo: יהודה איש-קריות‎ Yehūḏā ʾĪš-Qǝrīyyōṯ. ?- Jerusalén ca. 30 d. C.) fue uno de los discípulos de Jesucristo, a quien se cuenta entre los Doce Apóstoles. Según los cuatro evangelios canónicos Judas traicionó a Jesús ante el Sanedrín a cambio de treinta monedas de plata. El discípulo condujo a los esbirros enviados por el Sumo Sacerdote al Jardín de Getsemaní, donde se encontraba Jesús, y lo identificó por medio de un beso y saludándolo como Rabí, o «maestro». Por este acto el nombre de Judas, su epíteto de Iscariote, las treinta monedas y el «beso de Judas», son sinónimos de traición en la tradición cristiana."
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/abstract","Judas Iskariot (auch Iskarioth oder Iskariotes; altgriechisch Ἰούδας Ἰσκαριώθ Iúdas Iskariṓth oder Ἰσκαριώτης Iskariṓtēs; im evangelischen Bereich meist Judas Ischariot) erscheint im Neuen Testament (NT) als einer der zwölf Jünger des Jesus von Nazaret, die als Apostel (zur Verkündigung Gesandte) berufen wurden. Nach allen vier Evangelien ermöglichte er Jesus' Festnahme in Jerusalem im Garten Getsemani durch Kräfte der Tempelpolizei mit der Folge, dass dieser anschließend an die Römer ausgeliefert und gekreuzigt wurde. Judas galt den Urchristen daher als derjenige, der Jesus „überliefert“ (griechisch παραδίδωμι, paradídōmi) hat. Lukas (6,16) nennt ihn προδότης (Verräter)."
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/abstract","加略人猶大（ 或 Judas，希伯來語：יהודה איש-קריות，阿拉姆語:ܝܗܘܕܐ ܣܟܪܝܘܛܐ‎，聖經希臘語： Ἰούδας Ἰσκαριώτης )又稱猶大、背叛者，天主教翻譯為依斯加略的猶達斯、加略人西门之子 本名猶大·伊哈略（Juda Ihariot）《新约》中是耶稣最初的十二门徒之一。受犹太公会三十块银钱贿赂亲吻并背叛耶稣。他的名字常用来指代背叛。 虽然犹大的死法有很多说法，传统上认为他背叛后自绞，如《马太福音》中记载。他在十二使徒中的地位日后由马提亚替代。 虽然犹大在福音书中臭名昭著，但在基督教历史上颇有争议。例如，犹大的背叛导致耶稣受难以及之后的复活，从传统神学上讲耶稣死而复活为全人类带来拯救。而异端诺斯底主义则认为犹大为人类带来救赎，称赞他是最佳使徒。"
