"subject","predicate","object"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_College_London"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Dacre"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_Dock_Student_Residence"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_university"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Leeds_Blue_Plaques"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marylebone_Cricket_Club"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_universities_in_the_United_Kingdom_by_enrolment"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Francis"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCAS"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manic_Street_Preachers"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawnswood"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Brayne"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Byles"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Npower_(UK)"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Boyle,_Baron_Boyle_of_Handsworth"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headingley"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_of_England"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ángel_Gurría"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Times"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erasmus_Programme"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:EC_Stoner_Leeds_uni.jpg"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Crowther_(philosopher)"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N8_Group"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_of_the_Resurrection"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Union_of_Students_(United_Kingdom)"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Parliament"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owens_College"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DugOut_Theatre"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Royal_Society"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yield_(college_admissions)"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airbus_A320"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bretton_Hall,_West_Yorkshire"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Lawrence_Bragg"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Research_Excellence_Framework"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Henry_Bragg"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Sheffield_Union_of_Students"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_modern_universities_in_Europe_(1801–1945)"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Boots"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Hill_Court"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Porter"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Rix"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_art"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston_University"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Waterhouse"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldwych_Group"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Triathlon"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OECD"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament_(United_Kingdom)"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Lozowski"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Parkes"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astronaut"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_University_(United_Kingdom)"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Parkinson_Camponile_27_August_2017.jpg"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Society"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Birmingham"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katharine,_Duchess_of_Kent"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Browne,_Baron_Browne_of_Madingley"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pound_sterling"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Defense.gov_News_Photo_011024-D-9880W-007.jpg"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Strokes"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_UK_universities_by_endowment"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Cheung"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_News"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:University_of_Leeds,_main_campus_map.jpg"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unite_Group"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beatles"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_deco"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Prize_in_Literature"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worldwide_Universities_Network"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estelle_White"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brotherton_Library"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamal_Ahmed_(journalist)"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Prize_in_Physics"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Times_Higher_Education_World_University_Rankings"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flash_photolysis"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_College_of_Art"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Led_Zeppelin"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_British_Empire"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Student_television_in_the_United_Kingdom"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Gill"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Who"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_University_of_Manchester"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Being_for_the_Benefit_of_Mr._Kite!"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fellow_of_the_Royal_Society"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Browne_Review"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nambaryn_Enkhbayar"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Charles_Morris_Hall_-_Mary_Ogilvie_House_-_Leeds_University_-_geograph.org.uk_-_572070.jpg"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_of_Geography,_University_of_Leeds"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenni_Falconer"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Weller_(singer)"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaiser_Chiefs"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_to_Advance_Collegiate_Schools_of_Business"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irvine_Laidlaw,_Baron_Laidlaw"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Hall_of_the_University_of_Leeds"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Riding"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Leeds_Accommodation"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campanile"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liddle_Collection"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cardiff"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Sport"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brutalist_architecture"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Nottingham"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wakefield"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bionanotechnology"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Laurence_Millington_Synge"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Piers_sellers_v1.jpg"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bretton"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alistair_McGowan"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyde_Park,_Leeds"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oxford"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Marley_and_the_Wailers"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Cavendish,_10th_Duke_of_Devonshire"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liz_Kershaw"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wakefield_College"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_of_Catherine,_Duchess_of_Cambridge"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_Mail"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pink_Floyd"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholics"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bekele_Geleta"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Witchell"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Microsystems"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Quality_Improvement_System"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_University_Library's_Cookery_Collection"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCAS_Tariff"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_University_Union"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Prize_in_Chemistry"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Leeds_General_Infirmary_(12th_April_2014)_005.JPG"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corinne_Bailey_Rae"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_University_Centre_for_African_Studies"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Newton"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.luu.org.uk/"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leeds.ac.uk"
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Università_di_Leeds"
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جامعة_ليدز"
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جامعة_ليدز"
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/มหาวิทยาลัยลีดส์"
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/University_of_Leeds"
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Universiteit_van_Leeds"
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_de_Leeds"
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Universitas_Leeds"
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q503424"
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Lids_Universiteti"
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/لیڈز_یونیورسٹی"
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/University_of_Leeds"
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đại_học_Leeds"
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Universitas_Ledesiensis"
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bzs9"
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Leeds_University"
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Universiteit_van_Leeds"
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Universiteit_fan_Leeds"
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Донишгоҳи_Леедс"
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/University_of_Leeds"
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リーズ大学"
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Univerzitet_u_Leedsu"
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Universitatea_din_Leeds"
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node31004282"
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Universiti_Leeds"
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/36208-6"
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լիդսի_համալսարան"
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دانشگاه_لیدز"
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/利兹大学"
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/لیدز_بیلیم‌یوردو"
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/2002/07/owl#sameAs","http://id.learning-provider.data.ac.uk/ukprn/10007795"
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4271515-5"
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Університет_Лідса"
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/리즈_대학교"
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Universidade_de_Leeds"
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אוניברסיטת_לידס"
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Leedsi_Ülikool"
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/ded5785d-ac7b-43b0-a241-f3c034cd10bd"
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/2002/07/owl#sameAs","http://www.bbc.co.uk/things/765d8db9-3ab7-4995-bc5d-ef7ee8be6038#id"
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4fU8a"
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Université_de_Leeds"
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/University_of_Leeds"
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Unibersidad_ng_Leeds"
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Universitat_de_Leeds"
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/লিডস_বিশ্ববিদ্যালয়"
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/University_of_Leeds"
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Prifysgol_Leeds"
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Lidso_universitetas"
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/150040602"
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/University_of_Leeds"
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лидсский_университет"
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Лідскі_ўніверсітэт"
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لیڈز_یونیورسٹی"
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Universitato_de_Leeds"
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Leeds_Üniversitesi"
