"subject","predicate","object"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Archer_(New_Zealand_politician)"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Coates"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonga_Mahuta"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Kinsey_(entrepreneur)"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truby_King"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fanny_Reading"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Cypher"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Campbell_(New_Zealand_politician)"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Norwood"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Snodgrass_(politician)"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Silver_Jubilee_of_George_V"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Coleman_(New_Zealand_politician)"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Households_of_the_United_Kingdom"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_A._Lee"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Broadfoot"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederic_Lang"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageExternalLink","http://medals.nzdf.mil.nz/category/j/j1.html"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.veterans.gc.ca/eng/remembrance/medals-decorations/details/73"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Медаль_Срібного_ювілею_короля_Георга_V"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Médaille_du_jubilé_d'argent_de_George_V"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/King_George_V_Silver_Jubilee_Medal"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Medal_Srebrnego_Jubileuszu_Króla_Jerzego_V"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Medaglia_del_giubileo_d'argento_di_Giorgio_V"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/p2hR"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Медаль_Серебряного_юбилея_короля_Георга_V"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Medalla_del_Jubileu_de_Plata_del_Rei_Jordi_V_1935"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1885471"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r1vky"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kong_Georg_Vs_jubileumsmedalje"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Medaille_voor_het_Zilveren_Jubileum_van_George_V"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orders,_decorations,_and_medals_of_Australia"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_limit"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:George_V"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jubilees_of_British_monarchs"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:South_African_military_decorations_and_medals"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Goscombe_John"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonwealth_Coronation_and_Jubilee_medals"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_award"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/King_George_V_Silver_Jubilee_Medal.png?width=300"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/property/awardedFor","community contribution"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/property/caption","Ribbon bar"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/property/clasps","None"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/property/eligibility","Commonwealth citizens"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/property/established",1935-05-06
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/property/higher","http://dbpedia.org/resource/Delhi_Durbar_Medal"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/property/image",90
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/property/imageSize",120
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/property/lower","http://dbpedia.org/resource/King_George_VI_Coronation_Medal"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/property/presenter","http://dbpedia.org/resource/Commonwealth_of_Nations"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/property/presenter","United Kingdom and"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/property/totalAwarded",85234
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/property/type","Commemorative medal"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/abstract","Медаль Серебряного юбилея короля Георга V — юбилейная медаль Великобритании и её доминионов, выпущенная в ознаменование 25-летия восшествия на трон короля Великобритании Георга V и его супруги, королевы Марии."
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/abstract","De Medaille voor het Zilveren Jubileum van George V (Engels: King George V Silver Jubilee Medal) werd op 6 mei 1935 ingesteld om het 25-jarig regeringsjubileum van George V van het Verenigd Koninkrijk te herinneren. Het jubileum van de inmiddels erg oud geworden en zwaar zieke vorst werd groots gevierd. Op de medaille zijn George V en Koningin Mary afgebeeld in kroningsornaat. Zij dragen ieder een kroon. De rand van de medaille is laag zodat de afbeelding snel slijt of beschadigd raakt. Het omschrift luidt: ""KING GEORGE V AND QUEEN MARY 6 MAY MCMCCCV"". De medaille is met een ring en een bal met het lint verbonden. Tot 1977 was het decoratiestelsel in het Gemenebest verbonden aan de Britse kroon. De Britse autoriteiten stelden vast welke onderscheidingen er zoden zijn en hoeveel herinneringsmedailles er zouden worden geslagen. Ieder land, gebied kolonie en territorium binnen het uitgestrekte rijk kreeg een deel van de medailles als quotum toegewezen. Alle burgers en militairen in wat toen nog het Britse Gemenebest was, kwamen in aanmerking voor deze medaille die door de lokale bestuurders zoals de regeringen van de dominions Canada, Australië, India en Nieuw-Zeeland en de gouverneurs werden verdeeld. Aan het hof in Londen werd de medaille aan de leden van de Britse Koninklijke familie, de gasten bij het jubileum en de hofhouding uitgereikt. Er werden 85.235 medailles geslagen. Canada kreeg een quotum van 7500 medailles en de gouverneur-generaal van Australië mocht 6500 medailles uitreiken. De medailles werden aan ministers, burgemeesters, ambtenaren, politiepersoneel en officieren van de strijdkrachten uitgereikt. Van de vele dragers was in 2011 in ieder geval nog Elizabeth II van het Verenigd Koninkrijk, de indertijd negenjarige kleindochter van de koning, in leven. Er werden geen gouden of bronzen medailles gedragen en bij dit jubileum ontvingen alle gedecoreerden hetzelfde lint."
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/abstract","Medal Srebrnego Jubileuszu Króla Jerzego V (ang. King George V Silver Jubilee Medal) – brytyjski medal pamiątkowy ustanowiony 6 maja 1935 w celu upamiętnienia 25-lecia panowania króla Jerzego V. Wykonany był ze srebra i wieszany na czerwonej wstążce z niebiesko-biało-niebieskimi wąskimi paskami wzdłuż brzegów. Łącznie nadano 85 235 medali."
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/abstract","The King George V Silver Jubilee Medal is a commemorative medal, instituted to celebrate the 25th anniversary of the accession of King George V."
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/abstract","Медаль Срібного ювілею короля Георга V (англ. King George V Silver Jubilee Medal) — створена на честь 25-ї річниці з дня коронації короля Георга V. Відзнаку було вручено 85 235 особам, в тому числі: 
* 6 500 австралійцям 
* 7 500 канадцям"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/abstract","La medaglia del giubileo d'argento di Giorgio V era una commemorativa per celebrare il 25º anniversario dell'incoronazione di re Giorgio V del Regno Unito. La medaglia venne coniata in un totale di 85.235 esemplari di cui: 
* 6.500 agli australiani 
* 7.500 ai canadesi"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/abstract","La médaille du jubilé d'argent de George V est une médaille commémorative créée pour célébrer le jubilé d'argent de George V, à l'occasion du 25e anniversaire de son accession au trône britannique, en 1935."
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/abstract","La Medalla del Jubileu de Plata del Rei Jordi V - 1935 (anglès: King George V's Silver Jubilee Medal 1935) és una medalla commemorativa britànica i de la Commonwealth, creada el 1935 per Jordi V. Va ser atorgada pel Rei com a record personal per commemorar el Jubileu de Plata del Regnat (1911-1935). La medalla va ser atorgada per tot l'Imperi a membres de les Forces Armades i oficials de l'Estat, oficials i serfs de la Casa Reial, ministres, oficials del govern, batlles, funcionaris de l'estat i governs locals. Va ser atorgada en 85.234 ocasions. No hi ha barres per a aquesta medalla."
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Medal"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/King_George_V_Silver_Jubilee_Medal?oldid=1120407771&ns=0"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageLength",15152
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/presenter","http://dbpedia.org/resource/Commonwealth_of_Nations"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/presenter","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/King_George_V_Silver_Jubilee_Medal"
