"subject","predicate","object"
"http://dbpedia.org/resource/Cascade_Range","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Cascade_Range"
"http://dbpedia.org/resource/Cascade_Range","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Каскадні_гори"
"http://dbpedia.org/resource/Cascade_Range","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Munții_Cascadelor"
"http://dbpedia.org/resource/Cascade_Range","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبال_كاسكيد_(سلسله_جبليه_فى_امريكا)"
"http://dbpedia.org/resource/Cascade_Range","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Kaskad_togʻlari"
"http://dbpedia.org/resource/Cascade_Range","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جبال_كاسكيد"
"http://dbpedia.org/resource/Cascade_Range","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kaskadske_planine"
"http://dbpedia.org/resource/Cascade_Range","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4558"
"http://dbpedia.org/resource/Cascade_Range","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kaskadno_gorovje"
"http://dbpedia.org/resource/Cascade_Range","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Каскад_тоолору"
"http://dbpedia.org/resource/Cascade_Range","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5789316/"
"http://dbpedia.org/resource/Cascade_Range","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კასკადოვანი_მთები"
"http://dbpedia.org/resource/Cascade_Range","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کسکیدز"
"http://dbpedia.org/resource/Cascade_Range","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Sliabhraon_na_Cascáide"
"http://dbpedia.org/resource/Cascade_Range","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cordilheira_das_Cascatas"
"http://dbpedia.org/resource/Cascade_Range","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Cadena_de_las_Cascadas"
"http://dbpedia.org/resource/Cascade_Range","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Cascade_Range"
"http://dbpedia.org/resource/Cascade_Range","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kaskadefjella"
"http://dbpedia.org/resource/Cascade_Range","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kaskadit"
"http://dbpedia.org/resource/Cascade_Range","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/喀斯喀特山脉"
"http://dbpedia.org/resource/Cascade_Range","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カスケード山脈"
"http://dbpedia.org/resource/Cascade_Range","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pegunungan_Cascade"
"http://dbpedia.org/resource/Cascade_Range","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kaskádové_vrchy"
"http://dbpedia.org/resource/Cascade_Range","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k3nk"
"http://dbpedia.org/resource/Cascade_Range","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Góry_Kaskadowe"
"http://dbpedia.org/resource/Cascade_Range","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Cascades"
"http://dbpedia.org/resource/Cascade_Range","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Каскадске_планине"
"http://dbpedia.org/resource/Cascade_Range","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Cascade_Sıradağları"
"http://dbpedia.org/resource/Cascade_Range","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kaskadefjellene"
"http://dbpedia.org/resource/Cascade_Range","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cordillera_de_las_Cascadas"
"http://dbpedia.org/resource/Cascade_Range","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/കാസ്കേഡ്_റേഞ്ച്"
"http://dbpedia.org/resource/Cascade_Range","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Malet_Kaskade"
"http://dbpedia.org/resource/Cascade_Range","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Каскад_таулары"
"http://dbpedia.org/resource/Cascade_Range","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רכס_קסקייד"
"http://dbpedia.org/resource/Cascade_Range","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cascade_Range"
"http://dbpedia.org/resource/Cascade_Range","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_geo/Cascade%20Mountains"
"http://dbpedia.org/resource/Cascade_Range","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Cascade_Range"
"http://dbpedia.org/resource/Cascade_Range","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Cascades"
"http://dbpedia.org/resource/Cascade_Range","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Catena_delle_Cascate"
"http://dbpedia.org/resource/Cascade_Range","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Каскади_(планинска_верига)"
"http://dbpedia.org/resource/Cascade_Range","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Serralada_de_les_Cascades"
"http://dbpedia.org/resource/Cascade_Range","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/247709469"
"http://dbpedia.org/resource/Cascade_Range","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/캐스케이드산맥"
"http://dbpedia.org/resource/Cascade_Range","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Chaîne_des_Cascades"
"http://dbpedia.org/resource/Cascade_Range","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Cascade-hegység"
"http://dbpedia.org/resource/Cascade_Range","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kaskádové_pohoří"
"http://dbpedia.org/resource/Cascade_Range","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kaskada_Montaro"
"http://dbpedia.org/resource/Cascade_Range","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4221989-9"
"http://dbpedia.org/resource/Cascade_Range","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4DTeS"
"http://dbpedia.org/resource/Cascade_Range","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kaskāžu_kalni"
"http://dbpedia.org/resource/Cascade_Range","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Cascades"
"http://dbpedia.org/resource/Cascade_Range","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kaskadenkette"
"http://dbpedia.org/resource/Cascade_Range","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Каскадные_горы"
"http://dbpedia.org/resource/Cascade_Range","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Fossafjöll"
"http://dbpedia.org/resource/Cascade_Range","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cascade_Range_(kabukiran_sa_Tinipong_Bansa,_Washington)"
"http://dbpedia.org/resource/Cascade_Range","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Dãy_núi_Cascade"
"http://dbpedia.org/resource/Cascade_Range","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rvViPhJwpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Cascade_Range","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kaskaadid"
"http://dbpedia.org/resource/Cascade_Range","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cascade_Range"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/property/subdivision1Type","Provinces/States"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/property/widthMi",80
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Washington"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_mountain"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear_left"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear_right"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Enum"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sister_project_links"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_div_col"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mount_Rainier_and_other_Cascades_mountains_poking_through_clouds.jpg?width=300"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/property/photoSize",280
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/property/auto",1
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/property/elevationFt",14411
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/property/lengthMi",700
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/property/otherName","""The Cascades"""
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/property/otherName","Cascade Mountains"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/property/photo","Mount Rainier and other Cascades mountains poking through clouds.jpg"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/property/photoCaption","The Cascades in Washington, with Mount Rainier, the range's highest mountain, standing at . Seen in the background  are Mount Adams, Mount Hood, and Mount St. Helens."
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/property/s","The New International Encyclopædia/Cascade Range"
"http://dbpedia.org/resource/Cascade_Range","http://www.georss.org/georss/point","46.85052777777778 -121.7598888888889"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/abstract","캐스케이드 산맥(Cascade Range)은 북아메리카 서부 태평양 연안의 고위도 지방에 있는 폭 100∼135km, 고도 평균 2,000m의 고원상(高原狀) 산지이다. 그 위에 3,000m를 넘는 화산 등이 솟아 있고, 빙하가 걸려 있다. 레이니어 산(4,394m), 베이커 산(3,276m) 등이 있다."
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/abstract","La cordillera de las Cascadas (en inglés, Cascade Range o Cascade Mountains) es una gran cadena montañosa frente a la costa del Pacífico de América del Norte, que se extiende desde el sur de la provincia canadiense de la Columbia Británica, a través de los estados de Washington y Oregón hasta llegar al norte de California. Forma parte del grupo de la cadena costera del Pacífico y comprende una parte del arco volcánico de las Cascadas, incluidos los volcanes del monte Rainier, que es el punto más alto de la cadena a una altitud de 4392 m y que domina sobre la metrópoli de Seattle, y el monte Saint Helens que entró en erupción en 1980. Este arco volcánico, aún activo, comenzó su formación hace 36 millones de años como resultado de la subducción de la placa de Juan de Fuca por debajo de la placa Norteamericana. Los riesgos relacionados con el vulcanismo siguen siendo importantes. Todas las erupciones históricas conocidas en los Estados Unidos se han debido a volcanes de la cordillera de las Cascadas. Las dos más recientes fueron la del pico Lassen entre 1914 a 1921 y en 1980 la ya mencionada gran erupción del monte Santa Helena. Otras erupciones menores del monte Santa Helena han ocurrido recientemente en el 2006.​ El río Columbia constituye la principal discontinuidad topográfica de la cadena, cruzándola de este a oeste, y su cuenca cubre una gran parte de sus laderas. El relieve orientado Norte-Sur opone un obstáculo a las influencias oceánicas suaves y húmedas del océano Pacífico. Con la altitud, las importantes precipitaciones se traducen en cantidades significativas de nieve, como sucede en el monte Baker, que alimentan el sistema glaciar más grande en los Estados Unidos fuera de Alaska. En la vertiente oriental de la cadena, la lluvia es mucho más baja y el clima es continental con mayores diferencias de temperaturas diarias y estacionales. Esta diferencia se puede ver principalmente en la vegetación compuesta principalmente de coníferas: si el pino de Oregón y la tsuga del Pacífico dominan al oeste de las crestas, el pino ponderosa, el pino torcido y el alerce occidental están mejor adaptados a las tierras secas en el este. La parte septentrional de la cadena, las Cascadas del Norte, más fría y de relieve más alpino modelado por los numerosos glaciares, abriga a la tsuga subalpina, el abeto blanco y el abeto subalpino. La fauna es muy variada pero a veces está amenazada. Para proteger esta biodiversidad y los recursos naturales, la mayor parte de la cadena ha sido protegida, particularmente en el seno de cuatro parques nacionales. La cadena ha estado poblada desde hace al menos 11 000 años y los amerindios han desarrollado muchos mitos y leyendas sobre los volcanes. Los europeos lo descubrieron a finales del siglo XVIII. Su nombre se originó con la expedición de Lewis y Clark, en 1806, por los rápidos de las Cascadas que ahora están sumergidos en la garganta del Columbia. Muy pronto siguieron más exploraciones y el comercio que enfrentaba a la North West Company y la Hudson's Bay Company se intensificó. Primero se basaba en el comercio de pieles y luego fue reemplazado por el de la madera. Aunque se han hecho infraestructuras para cruzar la cadena, las montañas permanecen en gran medida despobladas. Solo el desarrollo del alpinismo a mediados del siglo XIX y después del esquí en los albores del siglo XX hicieron que las expediciones se sucedieran unas a otras para escalar los picos más altos. En el siglo XXI, el carácter salvaje de las cadena de las Cascadas le confiere un importante atractivo turístico.La pequeña parte que se encuentra en la Columbia Británica es llamada Cascadas canadiense o montañas de las Cascadas; este último término a veces es también utilizado por los residentes de Washington para referirse a la sección de Washington de las Cascadas, aunque usan además Cascadas del Norte, el nombre más común, como por ejemplo en el parque nacional de las Cascadas del Norte."
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/abstract","The Cascade Range or Cascades is a major mountain range of western North America, extending from southern British Columbia through Washington and Oregon to Northern California. It includes both non-volcanic mountains, such as the North Cascades, and the notable volcanoes known as the High Cascades. The small part of the range in British Columbia is referred to as the Canadian Cascades or, locally, as the Cascade Mountains. The latter term is also sometimes used by Washington residents to refer to the Washington section of the Cascades in addition to North Cascades, the more usual U.S. term, as in North Cascades National Park. The highest peak in the range is Mount Rainier in Washington at 14,411 feet (4,392 m). The Cascades are part of the Pacific Ocean's Ring of Fire, the ring of volcanoes and associated mountains around the Pacific Ocean. All of the eruptions in the contiguous United States over the last 200 years have been from Cascade volcanoes. The two most recent were Lassen Peak from 1914 to 1921 and a major eruption of Mount St. Helens in 1980. Minor eruptions of Mount St. Helens have also occurred since, most recently from 2004 to 2008. The Cascade Range is a part of the American Cordillera, a nearly continuous chain of mountain ranges (cordillera) that form the western ""backbone"" of North, Central, and South America."
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/abstract","喀斯喀特山脉（英語：Cascade Range）是北美洲的一条主要山脉，北起加拿大不列颠哥伦比亚省，穿越美国华盛顿州和俄勒冈州，最终到达加利福尼亚州，在它的沿線有十多座火山。有時美國人也會以來稱呼喀斯喀特山脉位於華盛頓州境内的部分（不過更常用來指稱北喀斯喀特國家公園），而其位于加拿大不列颠哥伦比亚省境内的部分被當地人稱之為加拿大喀斯喀特山脉（Canadian Cascades、Cascade Mountains）。喀斯喀特山脉由北喀斯喀特山脉的非火山山脈和多個如喀斯開高山山脈（High Cascades）的火山山脈組成，瑞尼爾山為喀斯喀特山脉的最高峰，標高14,411英尺（4,392米）。 喀斯喀特山脉是環太平洋火山帶的一部分，過去200年中，美國本土的火山噴發都發生在。最近的兩次大型噴發為1914－1921年拉森火山噴發和1980年聖海倫火山爆發。2004－2008年間，聖海倫火山也曾發生數次小型噴發。除了是環太平洋火山帶的一員外，喀斯開山脈也是科迪勒拉山系的一部分。"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/abstract","Kaskádové pohoří (anglicky Cascade Range, zkráceně Cascades) je jedno z hlavních horských pásem na západě Severní Ameriky. Rozkládá se od jižní části Britské Kolumbie v Kanadě, přes americké státy Washington, Oregon, až po severní část Kalifornie. Pohoří je 900 km dlouhé, šířku má 140 až 200 km, je bohaté na lesy. Velká část pohoří je vulkanického původu (nachází se zde okolo 120 vulkánů, z nichž některé jsou činné). Řada vrcholů dosahuje nadmořských výšek přes 3 000 m, nejvyšší horou je Mount Rainier (4 392 m) ve státě Washington. V Oregonu je nejvyšší Mount Hood (3 424 m). Název pohoří dala průlomová údolí řek s peřejemi a kaskádami, které vytváří například řeka Columbia. Kaskádové pohoří je částí vulkanického řetězu zvaného Ohnivý kruh. Všechny historicky známé sopečné erupce v pevninské části Spojených států, kromě Aljašky, se odehrály v uvedeném pohoří. Dvě z posledních se odehrály na Lassen Peaku mezi lety 1914 a 1921 a obrovská erupce Mount St. Helens v roce 1980. K menším erupcím na Mount St. Helens však dochází častěji (naposledy v roce 2006)."
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/abstract","La chaîne des Cascades (Cascade Range ou Cascade Mountains en anglais) est une chaîne de montagnes s'étendant face à la côte ouest de l'Amérique du Nord, entre les États de Californie, de l'Oregon et de Washington aux États-Unis et la province de Colombie-Britannique au Canada. Elle comprend une partie de l'arc volcanique des Cascades dont les volcans mont Rainier, qui constitue le point culminant de la chaîne du haut de ses 4 392 mètres d'altitude dominant la métropole de Seattle, et mont Saint Helens qui a subi une éruption en 1980. Cet arc volcanique, toujours actif, commence sa formation il y a 36 millions d'années à la suite de la subduction de la plaque Juan de Fuca sous la plaque nord-américaine. Les risques liés au volcanisme demeurent importants. Le fleuve Columbia constitue la principale discontinuité topographique de la chaîne, en la traversant d'est en ouest, et son bassin couvre une grande partie de ses pentes. Le relief orienté du nord au sud oppose un obstacle aux influences océaniques douces et humides venues de l'océan Pacifique. Avec l'altitude, les importantes précipitations se traduisent par des quantités de neige considérables, à l'instar du mont Baker, qui alimentent le plus grand système glaciaire des États-Unis hors Alaska. Sur le versant oriental de la chaîne, les précipitations sont beaucoup moins importantes et le climat est continental avec de plus grands écarts de températures journaliers et saisonniers. Cette différence se ressent sur la végétation composée principalement de conifères : si le Pin d'Oregon et la Pruche de l'Ouest dominent à l'ouest des crêtes, le Pin ponderosa, le Pin tordu et le Mélèze de l'Ouest sont mieux adaptés aux terrains secs à l'est. La partie septentrionale de la chaîne, les North Cascades, plus froide et au relief plus alpin modelé par de nombreux glaciers, abrite la Pruche subalpine, le Sapin blanc et le Sapin subalpin. La faune est très variée mais parfois menacée. Pour protéger cette diversité biologique et les richesses naturelles, l'essentiel de la chaîne a été protégé, en particulier au sein de quatre parcs nationaux. La chaîne est peuplée depuis au moins 11 000 ans et les Amérindiens ont développé de nombreux mythes et légendes sur les volcans. Les Européens la découvrent vers la fin du XVIIIe siècle. Son nom trouve son origine avec l'expédition Lewis et Clark, en 1806, d'après des rapides dont le site est désormais immergé dans la gorge du Columbia. Très vite, les explorations se succèdent et le commerce opposant la Compagnie du Nord-Ouest et la Compagnie de la Baie d'Hudson s'intensifie. Il est d'abord basé sur la traite des fourrures puis est remplacé par celui du bois. Si des aménagements sont effectués pour traverser la chaîne, les montagnes restent largement dépeuplées. Seul le développement de l'alpinisme au milieu du XIXe siècle puis du ski à l'aube du XXe siècle voit des expéditions se succéder pour gravir les plus hauts sommets. Au XXIe siècle encore, le caractère sauvage de la chaîne des Cascades lui confère un attrait touristique important."
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/abstract","Каскадні гори (англ. Cascade Range) — одне з головних гірських пасм Північної Америки, що тягнеться від Британської Колумбії до північної Каліфорнії. Він включає невулканічні гори та відомі вулкани, так звані Високі Каскади. У штаті Вашингтон відомими горами є: Рейнір, Сент-Хеленс.У Орегоні головними горами є: Маунт-Худ, Сістерс, ."
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/abstract","De Cascade Range, Cascadegebergte of de Cascades vormen een gebergte evenwijdig aan de westkust van de Verenigde Staten. Het gebergte bestaat uit brede, besneeuwde toppen met een vulkanische oorsprong. Veel van deze vulkanen zijn ook tegenwoordig nog actief. Het gebied loopt van noord naar zuid vanaf Brits-Columbia door de Amerikaanse staten Washington en Oregon tot aan het Shasta Cascade-gebied in het noorden van Californië. Het gebergte maakt deel uit van de Noord-Amerikaanse Cordillera, de gordel van gebergten die de westelijke rand van Noord-Amerika beslaat en waar ook bijvoorbeeld de Rocky Mountains of de Pacific Coast Ranges toe behoren. De vulkanen van de Cascades zijn ook onderdeel van de Ring van Vuur, het ringvormige gebied rondom de Grote Oceaan dat bekendstaat om de vele aardbevingen en vulkaanuitbarstingen die er voorkomen. Uitbarstingen in de aaneengesloten staten van de VS (alle staten met uitzondering van Hawaï en Alaska) waren alle van de vulkanen in de Cascade Range. De twee meest recente grote uitbarstingen waren die van Lassen Peak in 1914 en Mount Saint Helens in 1980. In 2005 was er een kleine uitbarsting van Mount St. Helens."
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/abstract","La Kaskada Montaro estas ĉirkaŭ 1 100 kilometrojn longa ĉeno de montoj, precipe vulkanoj, etendiĝanta de la suda bordo de la rivero Frejzero en Brita Kolumbio, Kanado, suden ĝis Monto Lassen en Kalifornio, Usono. Ĝia plej alta membro estas la 4 392-metrojn alta dormanta vulkano Monto Rajnera, proksime de Takomo en Vaŝingtonio, Usono. La tiel nomata Kaskada Vulkana Zono estas iom pli longa ol la Montaro mem, ampleksante ankaŭ kelkajn vulkanojn norde de rivero Fraser. Kredeble la plej konata Kaskada Monto estas Monto Sanhelena, kiu eksplodege erupciis la 18-an de majo 1980."
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/abstract","جبال كاسكيد هي سلسلة جبلية رئيسية في غرب الولايات المتحدة الأمريكية، تمتد من جنوب كولومبيا البريطانية مارة بواشنطون وأوريغون حتى شمال كاليفورنيا. تحتوي قمم بركانية وغي بركانية."
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/abstract","Pegunungan Cascade adalah pegunungan utama di Amerika Utara bagian barat, terbentang dari British Columbia bagian selatan melalui Washington dan Oregon hingga California Utara. Ini mencakup kedua gunung non-vulkanik, seperti Cascades Utara, dan gunung berapi terkenal yang dikenal sebagai High Cascades. Istilah terakhir juga kadang-kadang digunakan oleh penduduk Washington untuk merujuk ke Cascades bagian Washington selain Cascades Utara, istilah AS yang lebih umum, seperti di . Puncak tertinggi dalam jangkauan adalah Gunung Rainier di Washington pada 14.411 kaki (4.392 m)."
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/abstract","La serralada de les Cascades o serralada Cascades (en anglès: Cascade Range o Cascades) és una gran serralada de l'oest d'Amèrica del Nord, que s'estén des de la Colúmbia Britànica a l'estat de Washington i Oregon al nord de Califòrnia. Inclou muntanyes no volcàniques i volcàniques. Fa uns 1.000 km de nord a sud i una amplada mitjana de 129 km. El Mont Rainier amb 4.395 m d'altitud és el cim més alt. Totes les erupcions conegudes històricament als Estats Units contigus han tingut lloc en aquesta serralada inclosa la més recent del Mont Saint Helens de 1980 i les menors del 2006."
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/abstract","Ur-jauzien mendikatea (ingelesez: Cascade Range edo Cascades) Ipar Amerikako mendebaldeko mendikate handia da, Ozeano Barearen paraleloan hedatzen dena. Kanadako Columbia Britainiarra eta Estatu Batuetako Washington, Oregon eta Kalifornia estatuak zeharkatzen ditu. Sumendi garrantzitsuak (adibidez, ) eta bolkanikoak ez diren mendiak (adibidez, gailur zorrotzak) ditu. 1.100 kilometro luze da iparraldetik hegoaldera. Rainier mendia da gailurrik garaiena (4.395 metro)."
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/abstract","カスケード山脈（カスケードさんみゃく、[英] Cascade Range）は、北アメリカ大陸の西海岸沿いを南北に走る山脈であり、ハイ・カズケーズ（[英] High Cascades）と呼ばれる火山群で知られている。カスケード山脈はカナダ・ブリティッシュ・コロンビア州からアメリカ・カリフォルニア州北部のまで連なっており、カスケード山脈のうち、ブリティッシュ・コロンビア州の一帯は特にカスケード山地（カスケードさんち、[英] Cascade Mountains）と呼ばれている。カスケード山脈は、単にカスケーズ（[英] Cascades）と省略して呼ばれることもある。 カスケード山脈は環太平洋火山帯の一部であり、アメリカ本土で発生した歴史的な火山噴火はすべてカスケード山脈の火山で発生している。20世紀に起こった有名な噴火は2回あり、1回目は1914年から1921年にかけてカリフォルニア州北部のラッセン山で、2回目は1980年にワシントン州南部のセント・ヘレンズ山で発生した。"
