"subject","predicate","object"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Witney"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Market_town"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_Mail"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Market_square"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_I"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rossett_Pike"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Market_towns_in_Oxfordshire"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Six_TV"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golf"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_house"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pillbox_(military)"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaol"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_University_Press"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aisle"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_county_towns_in_England"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Rich"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkshire"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ælfric_of_Abingdon"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suez_Crisis"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culham"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fitzharrys_School"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assize_courts"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inspiral_Carpets"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowing_(sport)"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Touring_Car_Championship"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Gothic_architecture"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_District"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_South"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_people"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Nicolas'_Church,_Abingdon"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Anglo-Saxon_England"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craft_brewery"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalton_Barracks"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carpetright"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daybreak_(2010_TV_programme)"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Vicar_of_Dibley"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitechapel_Bell_Foundry"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diamond_Light_Source"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alain_Menu"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malting"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutherford_Appleton_Laboratory"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_&_Unwin"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Look_(company)"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M40_motorway"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synchrotron"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_Goodman"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millennium"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MG_(car)"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GMTV"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/That's_TV"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Ebbe's_Church"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swift_Ditch"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_Bus_Company"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcham"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Dickens"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Middleton"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_Corporations_Act_1835"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxfordshire_Guardian"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiohead"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prior"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Thames"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morland_Brewery"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wicked_(musical)"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Old_Abingdonians"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burgess_(title)"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B_&_M"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cycleway"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motte-and-bailey_castle"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schongau,_Bavaria"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M4_motorway"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bury_St_Edmunds"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Abingdon_LongAlley_north.jpg"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michaelmas"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Abingdon_Abbey,_geograph.jpg"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Abingdon_Berks_St_Helens.jpg"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_union"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Abingdon_Bun_Throwing.jpg"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Abingdon-on-Thames_town_centre_directions_sign.jpg"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Western_Railway_(train_operating_company)"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AbingdonBrBu02.JPG"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_counties_of_England"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Western_Railway"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Tompsett"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civil_parishes_in_Oxfordshire"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxfordshire_Architectural_and_Historical_Society"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oswald_Couldrey"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Creemer_Clarke"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Abingdon-on-Thames"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_History_Press"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vale_of_White_Horse"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_car"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Mayhew-Archer"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12_Regiment_RLC"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A415_road"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Elizabeth_II"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Heritage"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abingdon.gov.uk/partners/history"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.british-history.ac.uk/report.aspx%3Fcompid=62745"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/newencyclopaedia2009ency/page/33"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.british-history.ac.uk/report.aspx%3Fcompid=40056"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.british-history.ac.uk/report.aspx%3Fcompid=40068"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageExternalLink","http://oxoniensia.org/volumes/1940/notes.pdf"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageExternalLink","http://oxoniensia.org/volumes/1957/gelling.pdf"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageExternalLink","http://oxoniensia.org/volumes/1937/leeming.pdf"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageExternalLink","http://journals.cambridge.org/action/displayAbstract%3FfromPage=online&aid=9264615&fulltextType=XX&fileId=S0079497X00018387"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abingdon.gov.uk/"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Abingdon-on-Thames"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Abingdon,_Oxfordshire"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/애빙던온템스"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Abingdon-on-Thames"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Abingdon-on-Thames"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Abingdon-on-Thames"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Abingdon"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q321381"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2657780/"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Abingdon_(Oxfordshire)"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2y97q"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abingdon-on-Thames"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Abingdon-on-Thames"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/d840d4b3-8987-4626-928b-398de760cc24"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Abingdon-on-Thames"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Абінгдон-на-Темзі"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Abingdon,_Oxfordshire"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014cd4"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Abingdon-on-Thames"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Abingdon-on-Thames"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/泰晤士河畔阿賓頓"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Abingdon-on-Thames"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Abingdon_(Oxfordshire)"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Abingdon-on-Thames"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Абингдон_(Англия)"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Abingdonas"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Abingdon_i_Oxfordshire"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4079609-7"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ابینقدن،_آکسفوردشر"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ابینگدن،_آکسفوردشر"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Abingdon-on-Thames"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Abindonia"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Abingdon-on-Thames"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Abingdon-on-Thames"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Abingdon_(Oxfordshire)"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アビンドン＝オン＝テムズ"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Abingdon-on-Thames"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Abingdon-on-Thames"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/143115749"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node21311993"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Abingdon"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Abingdon_(Oxfordshire)"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ایبینگڈن-آن-ٹیمز"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Abingdon_(Oxfordshire)"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Абингдън"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Abingdon-on-Thames"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/300708-X"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Abingdon-on-Thames"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/property/shireCounty","http://dbpedia.org/resource/Oxfordshire"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/property/shireDistrict","http://dbpedia.org/resource/Vale_of_White_Horse"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/property/staticImage2Caption","The River Thames at Abingdon looking towards St. Helen's parish church"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/property/staticImage2Name","ThamesAtAbingdon.jpg"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/property/staticImageCaption","Coat of arms of Abingdon: Vert a Cross patonce Or between four Crosses pattée Argent"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/property/staticImageName","Blason ville uk Abingdon .svg"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/property/staticImageWidth",150
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rws"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Oxfordshire"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_list"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Respell"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_place"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CN"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikisource1911Enc"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
