"subject","predicate","object"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D.A.R.K."
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interlude_(Timi_Yuro_song)"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bands_Reunited"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Morrissey"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Coupland"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marianne_Faithfull"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Arthurs"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uncut_(magazine)"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengali_in_Platforms"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cranberries"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heathen_Chemistry"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siouxsie_and_the_Banshees"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/There_Is_a_Light_That_Never_Goes_Out"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tube_(TV_series)"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Goddard"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Spitz"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stretford"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Joyce_(musician)"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Order_(band)"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rory_Gallagher"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cilla_Black"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Harrison"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Kelly_(journalist)"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Image_Ltd"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cookies"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kav_Sandhu"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vini_Reilly"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Albums_Chart"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O2_Apollo_Manchester"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolores_O'Riordan"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Apartheid_Movement"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proud_Mary_(band)"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_World_Is_Yours_(Ian_Brown_album)"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Romantics"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFI_(band)"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magazine_(band)"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_realism"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_chord"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone's_500_Greatest_Songs_of_All_Time"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Queen_Is_Dead"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arpeggio"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Q_magazine"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sire_Records_artists"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Brock_(musician)"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suggs_(singer)"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sun_(United_Kingdom)"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Squire"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aziz_Ibrahim"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Boy_with_the_Thorn_in_His_Side"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinéad_O'Connor"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Ferry"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McGeoch"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chorlton-cum-Hardy"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Manchester"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rough_Trade_Records"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Versus_Cancer"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jam"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrissie_Hynde"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Spector"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bert_Jansch"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_1987"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion_(band)"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Haçienda"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Happy_Mondays"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Old_Grey_Whistle_Test"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Teardrop_Explodes"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cult"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_4"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Stooges"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/How_Soon_Is_Now%3F"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Porter_(musician,_born_1947)"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Rondo_à_la_Turk_(band)"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Call_the_Comet"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Durutti_Column"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_v_Cancer"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Richards"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suede_(band)"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Smiths_(album)"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patti_Smith"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plunderingdesire.com"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vulgarpicture.com"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jstor.org/stable/40212448"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4211036-1"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/The_Smiths"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Smiths"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Smiths"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/The_Smiths"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/The_Smiths"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/The_Smiths"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/The_Smiths"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/The_Smiths"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/The_Smiths"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/40f5d9e4-2de7-4f2d-ad41-e31a9a9fea27"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/史密斯_(樂團)"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Smiths"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Smiths"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Équipe_cycliste_Smith's"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اسمیتز"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Smiths"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/The_Smiths"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/The_Smiths"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/The_Smiths"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Smiths"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/The_Smiths"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/The_Smiths"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/The_Smiths"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/The_Smiths"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_Smiths"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/The_Smiths"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/The_Smiths"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/The_Smiths"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ذا_سميثز"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/The_Smiths"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/The_Smiths"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/The_Smiths"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/The_Smiths"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/The_Smiths"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dtn7"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/The_Smiths"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Smiths"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Smith's_(equipo_ciclista)"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q180598"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/The_Smiths"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/The_Smiths"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Smith's_(equip_ciclista)"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/The_Smiths"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/اسمیتز"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/The_Smiths"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/The_Smiths"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/The_Smiths"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הסמית'ס"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ザ・スミス"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/The_Smiths"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/더_스미스"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/jaLt"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/The_Smiths"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/The_Smiths"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/The_Smiths"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/The_Smiths"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/The_Smiths"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/139020890"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เดอะสมิทส์"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1217095-1"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/The_Smiths"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rv8aAaJwpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21569150"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Smith's"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/The_Smiths"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/The_Smiths"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1088283268"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/The_Smiths"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote_box"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_magazine"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnm"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Smiths"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Morrissey"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Johnny_Marr"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Curlie"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SmithsPromoPhoto_TQID_1985.jpg?width=300"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/property/1a","Bret"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/property/1a","Simpson"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/property/1p",36
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/property/1p",34
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/property/1p",32
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/property/1p",108
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/property/1pp",3435
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/property/1y",2004
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/property/2a","Simpson"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/property/2a","Goddard"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/property/2p",42
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/property/2p",27
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/property/2p",20
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/property/2p",16
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/property/2pp",35
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/property/2pp",27
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/property/2pp",16
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/property/2y",2004
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/property/2y",2006
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/property/associatedActs",""
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/property/associatedActs","The Pretenders"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/property/associatedActs","D.A.R.K."
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/property/associatedActs","The Adult Net"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/property/caption","The Smiths in 1985; from left to right: Andy Rourke, Morrissey, Johnny Marr and Mike Joyce"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/property/genre","post-punk"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/property/genre","Indie rock"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/property/genre","alternative rock"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/property/genre","jangle pop"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/property/imageUpright",1.2
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/property/label",""
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/property/label","Sire"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/property/label","Rough Trade"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/property/origin","Manchester, England"
