"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rupprecht,_Crown_Prince_of_Bavaria"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/23rd_Division_(United_Kingdom)"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lance-Sergeant"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LFG_Roland_D.I"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._60_Squadron_RAF"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reserve_Army_(United_Kingdom)"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oswald_Boelcke"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thiepval"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reginald_Buckland"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Powers"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_of_the_Western_Front_(World_War_I)"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BL_6-inch_30_cwt_howitzer"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergeant"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordnance_QF_18-pounder"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HalberstadtDII.jpg"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BL_60-pounder_gun"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Army_(German_Empire)"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:German_defensive_lines,_vicinity_of_Delville_Wood,_Maurepas,_Morval,_July-September_1916.png"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_(Light)_Division"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_the_First_Lords_of_the_Admiralty"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steamroller"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Somme"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Canadian_soldiers_prepared_to_go_over_the_top_(14906127976).jpg"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XIV_Corps_(United_Kingdom)"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/18th_Infantry_Brigade_(United_Kingdom)"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolph_Lambart,_10th_Earl_of_Cavan"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocquigny,_Pas-de-Calais"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_St_Leger_Barter"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/II_Royal_Bavarian_Corps"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fahrenheit"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/140th_(4th_London)_Brigade"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Guards_Brigade_(United_Kingdom)"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continuous_track"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._H._Liddell_Hart"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QF_4.7-inch_Gun_Mk_I–IV"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/50th_Reserve_Division_(German_Empire)"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Battalion,_Canadian_Mounted_Rifles,_CEF"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elveden"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/41st_Brigade_(United_Kingdom)"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rancourt,_Somme"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._3_Squadron_RAF"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Turing_Barlow_Lawford"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_Pereira"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Feilding"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/germanairforcein00gurduoft"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/companyoftanks00watsrich"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/47thlondondivisi00maudrich"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100612161626/http:/www.cwgc.org/somme/content.asp%3Fmenuid=27&id=27&menuname=Courcelette&menu=main"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/site/landships/home"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageExternalLink","http://ethos.bl.uk/OrderDetails.do%3Fuin=uk.bl.ethos.391793"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageExternalLink","http://ethos.bl.uk/OrderDetails.do%3Fuin=uk.bl.ethos.487881"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageExternalLink","http://ethos.bl.uk/OrderDetails.do%3Fuin=uk.bl.ethos.488016"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageExternalLink","http://ethos.bl.uk/OrderDetails.do%3Fuin=uk.bl.ethos.573550"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageExternalLink","http://ethos.bl.uk/OrderDetails.do%3Fuin=uk.bl.ethos.600269"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageExternalLink","http://ethos.bl.uk/OrderDetails.do%3Fdid=2&uin=uk.bl.ethos.367588"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageExternalLink","http://ethos.bl.uk/OrderDetails.do%3Fuin=uk.bl.ethos.433696"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageExternalLink","http://ethos.bl.uk/OrderDetails.do%3Fdid=8&uin=uk.bl.ethos.416459"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageExternalLink","http://ethos.bl.uk/OrderDetails.do%3Fuin=uk.bl.ethos.309487"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/warinairbeingsto02rale"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/somme0000shef"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/somme00prio"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/tankcorps00willgoog"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/tankinaction00browrich"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160422180504/http:/www.dtic.mil/dtic/tr/fulltext/u2/a428801.pdf"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/cu31924027835168"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/lifeintank00haiguoft"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nzetc.org/tm/scholarly/tei-WH1-Medi-t1-g1-t1-body-d9-d2.html"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nzetc.org/tm/scholarly/tei-WH1-Fran.html"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/ifilmedwar00maliuoft"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/hist6thdivision00marduoft"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageExternalLink","http://digi.landesbibliothek.at/viewer/image/AC01859984/1/"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageExternalLink","http://apps.dtic.mil/dtic/tr/fulltext/u2/a428801.pdf"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageExternalLink","http://pierreswesternfront.punt.nl/content/2008/03/flers--gueudecourt"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04rv23"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pertempuran_Flers-Courcelette"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/378h1"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Slaget_ved_Flers-Courcelette"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/معركة_فليرز_كورسيليت"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bataille_de_Flers-Courcelette"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3381142"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Batalha_de_Flers-Courcelette"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_di_Flers-Courcelette"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Flers-Courcelette"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Campaignbox_Western_Front_(World_War_I)"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagcountry"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:World_War_I"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-fr"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_thesis"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_limit"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_conflict"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Campaignbox_Somme_1916"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Centre"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_the_Battle_of_the_Somme,_1916.svg?width=300"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/property/caption",0001-07-01
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/property/casualties",""
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/property/casualties",29376
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/property/combatant","* 
*"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/property/commander","http://dbpedia.org/resource/Émile_Fayolle"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/property/commander","http://dbpedia.org/resource/Fritz_von_Below"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/property/commander","http://dbpedia.org/resource/Ferdinand_Foch"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/property/commander","http://dbpedia.org/resource/Rupprecht,_Crown_Prince_of_Bavaria"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/property/commander","http://dbpedia.org/resource/Douglas_Haig,_1st_Earl_Haig"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/property/commander","http://dbpedia.org/resource/Hubert_Gough"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/property/commander","http://dbpedia.org/resource/Henry_Rawlinson,_1st_Baron_Rawlinson"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/property/conflict","Battle of Flers–Courcelette"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/property/date",0001-09-22
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/property/mapLabel","Flers & Courcelette"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/property/mapSize",200
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/property/mapType","France"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/property/partof","the Battle of the Somme of the First World War"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/property/place","Flers and Courcelette, France"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/property/result","British victory"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/property/strength","http://dbpedia.org/resource/Sixth_Army_(France)"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/property/strength","http://dbpedia.org/resource/Fourth_Army_(United_Kingdom)"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/property/strength",1
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/property/strength","http://dbpedia.org/resource/Reserve_Army_(United_Kingdom)"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/property/territory","Flers, Courcelette and vicinity captured"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://www.georss.org/georss/point","50.05888888888889 2.747777777777778"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/abstract","La bataille de Flers-Courcelette est une bataille qui se déroule en septembre 1916, lors de la bataille de la Somme. C'est lors de cette bataille que les chars de combat sont utilisés pour la première fois."
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/abstract","Pertempuran Flers-Courcelette adalah serangan berskala besar terakhir Angkatan Darat Inggris dan terjadi pada tanggal 15 September 1916 (selama satu minggu) pada Pertempuran Somme."
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/abstract","The Battle of Flers–Courcelette ([flɛʁ kuʁsəlɛt], 15 to 22 September 1916) was fought during the Battle of the Somme in France, by the French Sixth Army and the British Fourth Army and Reserve Army, against the German 1st Army, during the First World War. The Anglo-French attack of 15 September began the third period of the Battle of the Somme but by its conclusion on 22 September, the strategic objective of a decisive victory had not been achieved. The infliction of many casualties on the German front divisions and the capture of the villages of Courcelette, Martinpuich and Flers had been a considerable tactical victory. The German defensive success on the British right flank made exploitation and the use of cavalry impossible. Tanks were used in battle for the first time; the Canadian Corps and the New Zealand Division fought their first engagements on the Somme. On 16 September, Jagdstaffel 2, a specialist fighter squadron, began operations with five new Albatros D.I fighters, which had a performance capable of challenging British and French air supremacy for the first time in the battle. The British attempt to advance deeply on the right and pivot on the left failed but the British gained about 2,500 yd (1.4 mi; 2.3 km) in general and captured High Wood, moving forward about 3,500 yd (2.0 mi; 3.2 km) in the centre, beyond Flers and Courcelette. The Fourth Army crossed Bazentin Ridge, which exposed the German rear-slope defences beyond to ground observation. On 18 September, the Quadrilateral, where the British advance had been frustrated on the right flank, was captured. Arrangements were begun immediately to follow up the success which, after supply and weather delays, began on 25 September at the Battle of Morval, continued by the Reserve Army next day at the Battle of Thiepval Ridge. September was the most costly month of the battle for the German armies on the Somme, which suffered about 130,000 casualties. Combined with the losses at Verdun and on the Eastern Front, the German Empire was brought closer to military collapse than at any time before the autumn of 1918."
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/abstract","معركة فليرز كورسيليت (بالفرنسية: Battle of Flers–Courcelette)‏ كانت معركة من ضمن هجوم القوات الفرنسية-البريطانية في معركة السوم وقعت في صيف وخريف عام 1916. بدأت في 15 سبتمبر 1916 واستمرت لمدة أسبوع. 
* بوابة فرنسا 
* بوابة دبابات 
* بوابة الإمبراطورية الألمانية 
* بوابة نيوزيلندا 
* بوابة الحرب العالمية الأولى 
* بوابة الحرب 
* بوابة المملكة المتحدة 
* بوابة عقد 1910"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/abstract","A Batalha de Flers-Courcelette (15-22 de setembro de 1916) foi travada durante a Batalha do Somme na França, pelo 6º Exército Francês e pelo 4º Exército e pelo Exército de Reserva Britânico, contra o 1º Exército Alemão, durante a Primeira Guerra Mundial. Foi a primeira batalha onde tanques de guerra foram utilizados abertamente, embora os britânicos não tivessem utilizado eles muito bem."
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/abstract","La battaglia di Flers-Courcelette venne combattuta tra il 15 e il 22 settembre 1916, nell'ambito degli eventi della più ampia battaglia della Somme della prima guerra mondiale: truppe dell'Impero britannico, comprendenti reparti britannici, canadesi, neozelandesi e indiani, assalirono la linea tedesca nella zona compressa tra i villaggi di Flers e Courcelette, nella Francia settentrionale; lo sperato sfondamento delle linee di difesa nemiche non fu raggiunto dai britannici, che tuttavia guadagnarono un po' di terreno ottenendo una penetrazione di 2,3-3,2 chilometri di profondità su un fronte di 11 chilometri. La battaglia è ricordata, oltre che per il debutto operativo sul fronte occidentale dei reparti neozelandesi, anche per il primo impiego in battaglia del carro armato: una cinquantina di carri britannici Mark I appoggiarono l'attacco iniziale degli Alleati, anche se non ottennero grandi risultati."
