"subject","predicate","object"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andronikos_Doukas_Angelos"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide_of_Hungary"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_VII,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_V_of_Hungary"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide_of_Hungary_(d._1140)"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide_of_Italy"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_III_Sobieski"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_II,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_of_Austria,_Electress_of_Saxony"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_of_Austria,_Queen_of_Bohemia"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_of_Austria,_Queen_of_Spain"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violant_of_Hungary"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_of_Baden"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czechoslovakia"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judith_of_Thuringia"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_of_Austria_(1436-1505)"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_III,_Duke_of_Carinthia"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constance_of_Hungary"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Charlotte,_Madame_Palatine"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_II_the_Black"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_II,_Count_Palatine_of_Simmern"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Béla_III_of_Hungary"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Béla_II_of_Hungary"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthias_Corvinus"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_of_Poděbrady"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_I_of_Olomouc"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Béla_IV_of_Hungary"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Béla_I_of_Hungary"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vratislaus_I,_Duke_of_Bohemia"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_William,_Elector_Palatine"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_III,_Elector_Palatine"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_II_of_Hungary"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_III,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_II_of_Hungary"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zita_of_Bourbon-Parma"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_I_of_Hungary"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Theresa"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_IV,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Přemyslid_dynasty"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Theresa_of_Austria-Este,_Queen_of_Sardinia"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bohemian_people_by_period"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_I,_Count_Palatine_of_Simmern"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jadwiga_of_Poland"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_V_of_the_Palatinate"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_of_Hungary,_Queen_of_Naples"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kunigunde_of_Austria"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_of_Hungary_(governor_of_the_Netherlands)"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Élisabeth_Charlotte_d'Orléans"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kunigunde_of_Hohenstaufen"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_I,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kunigunde_of_Sternberg"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guglielmo_Gonzaga,_Duke_of_Mantua"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Countess_Palatine_Maria_Franziska_of_Sulzbach"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_II,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_I,_Duke_of_Bavaria"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euphemia_of_Hungary"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidonie_of_Poděbrady"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elisabeth_of_Hesse,_Electress_Palatine"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Habsburg"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_Marie_Thérèse_of_Artois"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_of_Hungary"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Richeza_of_Poland"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vratislaus_II_of_Bohemia"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Przemysł_I_of_Greater_Poland"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_II,_Duke_of_Bavaria"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_of_Bohemia_(1292–1330)"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_of_Carinthia,_Queen_of_Germany"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archduke_Karl_Ludwig_of_Austria"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blanche_of_Valois"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6413057"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Cseh_fejedelmek_és_királyok_családfája"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شجرة_عائلة_ملوك_بوهيميا"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pYwj"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chart/end"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chart/start"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chart"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Family_trees"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/abstract",":هذه الشجرة؛ شجرة نسب ملوك بوهيميا، وكيفية ربط بين السلالات:- ملاحظة:- 
* خط غليظ هم ملوك بوهيميا. 
* الأسماء هنا واردة باللغة التشيكية، وليس باللغة الإنجليزية."
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Family_tree_of_Bohemian_monarchs?oldid=1055684674&ns=0"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageLength",50547
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Family_tree_of_Bohemian_monarchs"
