"subject","predicate","object"
"http://dbpedia.org/resource/Infantry","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Pješadija"
"http://dbpedia.org/resource/Infantry","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/보병"
"http://dbpedia.org/resource/Infantry","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/חיל_רגלים"
"http://dbpedia.org/resource/Infantry","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Pechota"
"http://dbpedia.org/resource/Infantry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wvy"
"http://dbpedia.org/resource/Infantry","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Infanterie"
"http://dbpedia.org/resource/Infantry","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Piyade"
"http://dbpedia.org/resource/Infantry","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/पायदळ_सैनिक"
"http://dbpedia.org/resource/Infantry","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/காலாட்_படை"
"http://dbpedia.org/resource/Infantry","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kājnieki"
"http://dbpedia.org/resource/Infantry","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Infanteri"
"http://dbpedia.org/resource/Infantry","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Infantaría"
"http://dbpedia.org/resource/Infantry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Infantería"
"http://dbpedia.org/resource/Infantry","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Піхота"
"http://dbpedia.org/resource/Infantry","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/इन्फेंट्री"
"http://dbpedia.org/resource/Infantry","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/步兵"
"http://dbpedia.org/resource/Infantry","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಪದಾತಿ_ಪಡೆ"
"http://dbpedia.org/resource/Infantry","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Infanteria"
"http://dbpedia.org/resource/Infantry","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Pješadija"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed_section"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_EB1911"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Text-source_inline"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:History_of_war"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Text-source"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For_multi"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2014.8.26_GOP_통신병_Republic_of_Korea_Army_6th_Infantry_Division_(14925350059).jpg?width=300"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/abstract","La infantería es la fuerza de combate a pie. Utiliza todo tipo de armas portátiles y semiportátiles y para su desplazamiento puede emplear todo tipo de medios de transporte, puede combatir por sí sola con posibilidades limitadas o en combinación con alguna otra arma, siempre y cuando esta esté actuando en su apoyo para así aumentar sus posibilidades. En las primeras filas se sitúan los soldados de Infantería, quienes son los primeros en entrar en combate."
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/abstract","المشاة هو مصطلح يطلق على مجموعة من الجنود المسلحين بأسلحة خفيفة والمدرّبين خصيصًا للقتال على البرّ وباستعمال وسائط أخرى للتنقل في بعض الأحيان مثل الشاحنات والمركبات و ناقلات الجنود المدرعة (مشاة آلية) أو مركبات القتال المدرعة (مشاة ميكانيكية) أو السفن (مشاة البحرية) تاريخيا في الحروب غالبا ما يكون النصيب الأكبر من القتلى والجرحى من المشاة ويحصل جنود المشاة على تدريبات بدنية قاسية ويطلب منهم التزام الانضباط والتوفر على لياقة بدنية عالية، والدور الرئيسي للمشاة هو تدمير العدو تحت أي ظرف. المشاةُ هم أول قواتٍ عسكريّة في التاريخ. في العصور القديمة، كان المشاةُ مسلّحين بسلاح غير باروديّ مثل الرمح أو الفأس أو السيف، أو بسلاح تصويب مثل الرمح أو القاذفة، وبضعهم كانوا يحملون هذين النوعين. مع اكتشاف البارود بدأ المشاة في التحول إلى حمل الأسلحة النارية الباروديّة في المقام الأول. بحلول زمن الحرب النابليونية، شكل المشاةُ، والفرسان، والمدفعية مثلّثًا أساسيًّا للقوات البرية، رغم أن المشاة كانوا في العادة هم الأكثر عددًا. بحلول زمن الحرب المدرعة حلّت المركبات القتالية المدرّعة محل خيول الفرسان، كما أضافت القوات الجوية بُعدًا جديدًا إلى القتال البريّ، ولكن قوات المشاة ما تزال محورًا مهمًّا في كل العمليات المسلّحة حديثًا. يملك المشاةُ وعيًا ومعرفةً بالأوضاع والظروف المحلية أكبر بكثير من فرق القوات العسكرية الأخرى، وذلك بسبب وجودهم المباشر والمتأصل في أرض ميدان المعركة (يقاتلون على الأرض)، وهذا أمر مهمّ للقتال واختراق مواقع العدو، والاستيلاء على الأرض والدفاع عنها (أي أهداف عسكرية)، وتأمين تحقيق انتصارات في ساحة القتال، والحفاظ على السيطرة على المنطقة العسكرية والأمن على الجبهات الأمامية وخلفها، وضبط المعدات الحربيّة، وأسر السجناء، والاحتلال العسكري. يمكن للمشاةِ التعرّف والتأقلم بسهولةٍ أكثر على الظّروف المحلية، والطّقس، وتغير أسلحة العدو أو خططه، فهم قادرون على العمل في عدّة تضاريس لا تستطيع المركباتُ العسكريّة الوصول إليها، ومن الممكن أن تعمل بإمدادت عسكريّة قليلة. يصل المشاةُ إلى مناطق القتال البرية بشكل سهل وذلك من خلال السير والتقدم المنظّم على الأرض، أو الشاحنات أو النقل البحري أو الجوي؛ كما يمكن إدخالهم مباشرةً إلى القتال عن طريق الإنزال البرمائي، أو عن طريق الهجوم الجوي بالمظلات (هجوم القوات المجوقلة) أو عن طريق المروحيات. يمكن تعزيزهم بمجموعة متنوعة من الأسلحة، والناقلات المدرعة، وعربات المشاة القتالية."
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/abstract","Pěchota (cizím slovem též infantérie) tvoří obvykle nejpočetnější součást armád. Její příslušníci – vojáci – jsou vybaveni ručními zbraněmi a během boje se pohybují po vlastních nohou. Vzhledem k velké operativnosti a flexibilitě nasazení je páteří všech moderních armád. Území je považováno za dobyté, pokud je obsazeno pěchotou. Ve 20. století začala být pěchota vybavována lehce pancéřovanými motorovými přepravními prostředky. Říká se jí proto motorizovaná pěchota. Zejména od druhé světové války se prosazuje také , a tzv. výsadkáři."
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/abstract","Infanterie, veraltet historisch Fußvolk, bezeichnet sich zu Fuß bewegende und kämpfende Soldaten der Kampftruppe der Landstreitkräfte, die mit Handwaffen ausgerüstet sind. Obwohl sich der Begriff Infanterie erst in der frühen Neuzeit einbürgerte, wird er auch für entsprechende Soldaten früherer Epochen verwendet. Der einzelne Soldat wird Infanterist, früher auch als Fußsoldat bezeichnet. Der Begriff der Infanterie ist einerseits abzugrenzen von unorganisierten Kämpfern zu Fuß wie Stammeskriegern, andererseits von Soldaten, die nicht zu Fuß kämpfen wie die Kavallerie oder Soldaten der Panzertruppe, oder Soldaten mit weittragenden Waffen wie die der Artillerie. Die Bedeutung und das Ansehen der Infanterie wechselten stark im Lauf der Geschichte. Sie bildete aber meist die Basis der Landstreitkräfte. Ab der Zeit der stehenden Heere wurde in der Masse Linieninfanterie aufgestellt. Die Truppengattung Infanterie als zu Fuß marschierende Kampftruppe der königlich-preußischen Armee und der anderen deutschen Armeen war in den Trossen und der Artillerie bespannt und wurde über größere Strecken im Eisenbahntransport verlegt. Sie war damit ab Beginn des Zweiten Weltkriegs nicht mehr vollumfänglich für den Bewegungskampf einsetzbar. Von der Linieninfanterie ist die Leichte Infanterie und vormals bis ins 19. Jahrhundert die Dragoner abzugrenzen, den mit Pferden als Transportmittel beweglich gemachte Infanterie, die zum Kampf absaß. Infanterie ist seit der Neuzeit meist mechanisiert oder motorisiert wie die Jägertruppe und verfügt über schwere Infanteriewaffen wie Mörser, Panzerabwehrlenkwaffen und Feldkanonen, und nicht nur Langwaffen. Für mit Kraftfahrzeugen organisatorisch beweglich gemachte Infanterie wird wie in der Wehrmacht, nachfolgend auch in der Bundeswehr, der Begriff Infanterie (mot.) benutzt. Diesem sind die Bezeichnungen Grenadiere (mot), in der Neuzeit heute Jäger oder Füsiliere gleichzusetzen. Grenadiere und Jäger unterscheiden sich meist durch die Ausstattung mit Transportpanzern wie dem GTK oder mit (geschützten) Radfahrzeugen. Mechanisierte Infanterie als mit Schützenpanzern ausgerüstete Verbände sind begrifflich Panzergrenadiere. Im Ostblock kannte man hierfür den Begriff Mot-Schützen, die in Regimentern zusammengefasst waren. Eine enge Verzahnung durch gegenseitige Unterstellung zum Gefecht der verbundenen Waffen fand jedoch nicht statt. Eine Unterstützung der motorisierten Schützen durch Kampfpanzer erfolgte nur durch ein selbständiges Panzerbataillon, das kompanieweise auf die mot. Schützen-Regimenter mit mehreren Bataillonen aufgeteilt wurde. Abzugrenzen sind diese Truppengattungen der Infanterie von Sicherungstruppen, die nur den Auftrag der Objekt- und Raumsicherung haben und, ohne organische schwere Feuerunterstützungskompanie, nicht zum selbständigen Gefecht befähigt sind."
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/abstract","La infanteria és la part de l'exèrcit que combat a peu."
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/abstract","L'infanterie est l'ensemble des unités militaires qui combattent à pied, le soldat étant appelé fantassin. Le mot est emprunté de l'italien infanteria, dérivé de infante (« enfant ») qui prit au XIVe siècle le sens de « jeune soldat, fantassin ». L'infanterie de marine désigne spécifiquement les troupes d'infanterie de la marine de guerre, habituellement embarquées à bord des navires. En France, ces troupes font partie de l'Armée de terre. L'infanterie de l'armée de terre peut être acheminée par divers moyens sur le lieu des combats depuis le XXe siècle : 
* les troupes de l'infanterie motorisée se déplacent et combattent à pied et sont transportées par des véhicules à roues (blindés ou non) sur le lieu de la bataille. Ils ne disposent pas de véhicules de transport blindés pour assurer leur progression ; 
* les troupes de l'infanterie mécanisée sont transportées par des véhicules de transport blindés chenillés ou à roues et accompagnent la progression des blindés afin de réduire les nids de résistance qui entraveraient le passage des chars d'assaut ; 
* les troupes aéroportées et les unités parachutistes, entraînées pour effectuer des missions spéciales en terrain ennemi, sont transportées par voie aérienne (avions ou hélicoptères de transport de troupes et planeurs). Elle se différencie traditionnellement de la cavalerie, même s'il a existé des unités d'infanterie montée, les troupes se déplaçant à cheval, mais combattant à pied."
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/abstract","Infanteri merupakan pasukan tempur darat utama yaitu pasukan pejalan kaki yang dilengkapi persenjataan ringan, dilatih dan disiapkan untuk melaksanakan pertempuran jarak dekat. Infanteri berasal dari kata infant yang berarti kaki, biasanya untuk menggambarkan para tentara muda yang berjalan kaki di sekeliling para kesatria yang menunggang kuda atau kereta. Oleh karena itu seorang infanteri harus memiliki kemampuan berkelahi, menembak, dan bertempur dalam segala medan dan cuaca. Pasukan infanteri modern dapat diangkut ke daerah pertempuran dengan pesawat terbang, kapal/perahu, truk, kendaraan lapis baja, atau helikopter. Secara etimologi, kata infanteri berasal dari bahasa Inggris infantry yang berasal dari bahasa Prancis Pertengahan infanterie yang juga berasal dari . Kata infanterie sendiri kemungkinan berasal dari bahasa Spanyol Infanteria dari kata infante. Kata infante memiliki akar bahasa Latin infans yang berarti anak - anak. Sebagian infanteri kini merupakan bagian organik dari kesatuan lapis baja atau kesatuan mobil udara. Namun, apabila terlibat dalam pertempuran baik dalam keadaan menyerang maupun bertahan, mereka bertempur di luar kendaraan sebagai pasukan pejalan kaki. Sasaran atau wilayah belum dapat dikatakan berhasil direbut sebelum diduduki dan dikuasai satuan Infanteri. Lalu, muncul sebutan infanteri adalah ""Queen of the Battle"" (ratu dari pertempuran) Berdasarkan pengetahuan sejarah kategori pertempuran ""Infanteri"", di dalam ilmu peperangan ada macam-macam infanteri sejak zaman sejarah yaitu: 
* Infanteri Berat (Heavy Infantry) sekarang dikategorikan sebagai Infanteri Mekanis 
* Infanteri Sedang (Medium Infantry) kategori infanteri ini sudah tidak digunakan lagi sejak sudah terstandarisasikanya semua infanteri dengan senjata dan perlindungan canggih 
* Infanteri Ringan (Light Infantry) 
* Infanteri Baris (Line Infantry)"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/abstract","Infanterio (ankaŭ nomata piedsoldataro) estas parto de la militistaro, kiu batalas kaj ordinare translokiĝas piede. Oni nomas la infanterianojn ankaŭ piedsoldatoj. La infanterianoj batalas ankaŭ tiam piede, kiam oni liveras ilin per ĉevalo, ŝipo, aviadilo, kirasaŭto aŭ per aliaj veturiloj al la batalkampo. Ĝi estis komence ekipita per lancoj, glavoj, en la modernaj tempoj per aŭtomataj pafiloj, kaj grenadoj ks. La tasko de la piedsoldatoj estas akiro, okupo de malamika teritorio, kaj ties defendo. La infanterio iom malgraviĝis dum la Mezepoko pro graveco de la kavalerio. Kutime oni distingas inter peza infanterio kaj malpeza infanterio."
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/abstract","A infantaria é a arma mais antiga do Exército e geralmente dotada dos maiores efetivos, formada por soldados que podem combater em todos os tipos de terreno e sob quaisquer condições meteorológicas, podendo utilizar variados meios de transporte para serem levados à frente de combate. Sua principal missão é conquistar e manter o terreno, aproveitando a capacidade de progredir em pequenas frações, de difícil detecção e grande mobilidade. A infantaria contemporânea frequentemente emprega o princípio de fogo e movimento para atingir uma posição dominante em relação àquela do inimigo. A infantaria moderna segue uma organização que divide as tropas de infantes agrupando-os em unidades chamadas de divisões, brigadas, batalhões, companhias e pelotões."
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/abstract","De infanterie zijn de militairen die te voet vechten. Synoniemen zijn voetvolk en grondtroepen. De infanterie, de cavalerie en de artillerie zijn de belangrijkste onderdelen van klassieke legers. De infanterie kan op verschillende manieren op het slagveld arriveren. Ook de inzet van infanterie op het slagveld kan variëren, individueel of in een verscheidenheid aan formaties. Infanterie kan op verschillende manieren bewapend zijn, en de bewapening en uitrusting varieert door de tijd. In de klassieke oudheid en de middeleeuwen kon de infanterist gewapend zijn met zwaard, speer, hellebaard, boog, kruisboog of andere persoonlijke wapens. Aan het eind van de middeleeuwen verscheen het musket op het slagveld. De onnauwkeurigheid van dit wapen vereiste de massale inzet van musketiers in formaties, waarbij de schoten tegelijkertijd werden afgevuurd.In moderne legers zijn infanteristen gewapend met geweren of moderne snelvuurwapens als de M16 of AK-47."
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/abstract","歩兵（ほへい、英: infantry）は、主に徒歩で戦闘する兵士である。戦闘、治安維持、災害対処などあらゆる任務に対応し、常に国防の骨幹となる戦力である。自衛隊用語では普通科という。"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/abstract","Piechota (lub infanteria) – wojsko walczące pieszo. Dawniej przemieszczało się pieszo, dzisiaj wykorzystuje inne środki transportu. Znane i wykorzystywane od starożytności do czasów współczesnych jako jeden z podstawowych składników armii. Piechota zawsze walczyła w najbliższej odległości wroga. W czasach starożytnych i średniowiecznych dzieliła się na: 
* ciężką piechotę służącą do przełamywania wojsk nieprzyjaciela, walk frontowych i długotrwałych. Używała uzbrojenia ochronnego. 
* średnią piechotę także posiadającą uzbrojenie ochronne, ale zachowującą szybkość i manewrowanie lekkiej piechoty. 
* lekką piechotę pełniącą rolę nękania przeciwnika, zwiadu i osłaniania głównych wojsk. Zazwyczaj nie miała uzbrojenia ochronnego."
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/abstract","보병(步兵, 영어: infantry, infantrymen)은 주로 소(小)화기를 가지고 전투를 수행하는 병사를 일반적으로 지칭하며, 육군의 병과 중 하나를 뜻하기도 한다. 또한 보병전투는 공군, 포병, 기갑 등과의 긴밀한 협동과 지원하에 수행되는 것이 보통이며, 화력과 육박전으로 육상 전투를 한다. 후진국형 군대일 수록 보병에 대한 의존도가 높으며, 전 세계에서 가장 보병의존도가 높은 군대는 조선인민군이다. 조선인민군의 경우, 대장이 차수로 진급하게 되면 해군이나 공군 대장의 경우도 예외없이 육군 보병으로 병과가 전환된다. 실제로도 해군 대장이던 김일철이 차수로 진급하자 해군에서 육군 보병으로 군종과 병과가 전환되었다."
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/abstract","Піхо́та — рід військ, який бере участь переважно в пішому бою (на власних ногах). Піхота є найдавнішим і масовим родом військ. У різні часи піхота використовувала різні засоби транспорту — кінську силу, кораблі. Довгий час піхота використовувала переважно ручну зброю, в сучасних умовах (XXI століття) піхота використовує цілу низку озброєнь, окрім ручної зброї. У зв'язку з розвитком техніки і засобів доставки, піхоту класифікують так: 
* Механізовані війська (також мотострілецькі або моторизовані війська) (основний засіб доставки живої сили — авто і бронетехніки) 
* Морська піхота (основний засіб доставки живої сили — морський /річний транспорт) 
* Повітряно-десантні війська (основний засіб доставки живої сили — авіатехніка)."
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/abstract","Infantry is a military specialization which engages in ground combat on foot. Infantry generally consists of light infantry, mountain infantry, motorized & mechanized infantry, airborne infantry, air assault, and naval infantry or marines. Although disused in modern times, heavy infantry also commonly made up the bulk of many historic armies. Infantry, cavalry, and artillery have traditionally made up the core of the combat arms professions of various armies, with the infantry almost always comprising the largest portion of these forces."
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/abstract","步兵指徒步行軍作戰的士兵，是陆军的一个主要兵种。在冷兵器時代，步兵主要指使用格斗兵器步行作战的兵种，區別於弓兵/弩兵、車兵、騎兵、水兵等。但隨著科技發展，近現代的普通步兵也需要依靠馬匹、自行車、卡車、火車、裝甲運兵車、直升機、橡皮艇等载具行军至戰場，然后是指脱离载具作战的個體，這才會被稱作所謂的步兵。除了欠发达地区，很少見到纯粹徒步行军的步兵了。 廣義來講，以單個步行士兵的身體作為武器平台進行作戰的部隊統稱為步兵，因此弓兵、弩兵、矛兵、戟兵、骑步兵这些步行作战的兵种都属于步兵的范畴；狹義來講，步兵是纯粹以地面步行为形式進行正規攻防的陆军兵種，因此使用载具的装甲步兵和两栖作战部隊（譬如海軍陸戰隊、空降部队等）如果没有跳下载具开始步行，就都不算是狹義上的步兵部隊。而炮兵虽然作战时通常是步行，因为武器平台并不是士兵本身（除非使用的是徒步搬运的迫击炮），因此也不算是步兵。"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/abstract","La Fanteria è l' dell'Esercito composta da soldati che combattono appiedati, detti fanti. Nel corso degli anni le Fanterie si sono naturalmente evolute, complici i progressi tecnologici e lo snellimento generalizzato delle Forze Armate di tutti gli Stati del mondo, in unità più piccole, dinamiche ed efficaci, con compiti spesso specializzati."
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/abstract","Infanteriet eller, ålderdomligare, fotfolket eller fotsoldat är det truppslag inom en armé som traditionellt strider till fots. Historiskt sett har infanteriet även förflyttat sig till fots, men genom tiderna har infanteri också använt transportmedel som hästar, pansarfordon, lastbilar och terrängbilar, tåg, flygplan eller helikoptrar - se cykelinfanteri, motoriserat infanteri och mekaniserat infanteri. Själva beteckningen infanteri eller infanteriregemente började man använda under 1600-talet. Den vapentekniska utvecklingen i världen har förändrat begreppet infanteri, och det kan i vissa fall vara svårt att åtskilja infanteri, ""mekaniserade enheter"" och pansartrupper."
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/abstract","Infanteria, oro har, borrokan oinez diharduen tropa da; lur-armadaren atala, erasoan lur-eremuak hartzea eta defentsiban lurraldeak mantentzea xede duena. Normalean, historian zehar, armada guztien indar nagusia izan da, gudu-zelaian gehiengoa osatzen zuena. Lehenengo lerroan, infanteria arina dabil bere abiaduraz baliatzen zena. Infanteria astuna, berriz, artilleriarekin lotu da. Itsas armadan atal honi itsas infanteria deritzo."
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/abstract","Пехо́та — основной род войск в сухопутных войсках, вооружённых силах государств. Ранее в России, в древнерусский и имперский периоды — «Пехотные люди», «Инфантерия». Пехота предназначена для ведения боевых действий в пешем порядке (на собственных ногах), позднее и на боевых машинах (за рубежом — мотопехота, в России — мотострелки), является самым древним и массовым родом войск (ранее именовались родом оружия) в истории военного дела, войн и вооружённых конфликтов."
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/abstract","Πεζικό ονομάζεται το όπλο (οργάνωση) του στρατού που μάχεται πάντοτε πεζή, με εκηβόλα ή /και αγχέμαχα όπλα. Η οργάνωση ,εκπαίδευση και αποστολή του είναι η κατοχή εδάφους, ως εκ τούτου είναι όπλο που έχει Πολεμική Σημαία."
"http://dbpedia.org/resource/Infantry","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Branch"
"http://dbpedia.org/resource/Infantry","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Infantry?oldid=1123803670&ns=0"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageLength",36023
"http://dbpedia.org/resource/Infantry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Infantry"
