"subject","predicate","object"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sławomir_Mrożek"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lars_Peter_Hansen"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitja_Ribičič"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Year_of_Quinoa"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_25"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Lauter"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Levitt"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_22"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergiu_Nicolaescu"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_23"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_28"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoni_Ramallets"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collagen"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Labor_Party_leadership_spill,_2010"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronnie_Ray_Smith"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arms_Trade_Treaty"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_26"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moon_landing"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_27"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Italy"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Vance"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_4"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolás_Maduro"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Frederick_Sanger2.jpg"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viktor_Yanukovych"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_3"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luna_24"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Duke"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Same-sex_marriage_in_the_United_States"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Stapleton"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woolwich"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_7"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Thatcher"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Australia"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alain_Mimoun"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Donald_Glaser.jpg"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_6"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eydie_Gormé"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Ansara"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Walker"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Koch"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_8"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cory_Monteith_(6592146693).jpg"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_9"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Griffiths"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:David_Frost_Rumsfeld_interview_cropped.jpg"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_Gillard"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1936"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Francis"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Monetary_Fund"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Waltz"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Lanier"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Fontana"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Burnham"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_81_in_Oklahoma"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Lushan_earthquake"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Paraguay"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_21"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Celestine_V"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inauguration_of_the_Dutch_monarch"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_25"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_2"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_26"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zillur_Rahman"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_23"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hassan_Habibi"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Ayers"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_24"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1928"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosalía_Mera"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pietro_Mennea"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_29"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1944"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sakine_Cansız"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_27"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Only_Teardrops"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bebo_Valdés"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radu_Vasile"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BAFTA_2007_(387023768).jpg"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NSA"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Benedict_XVI"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eiji_Toyoda"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Avery"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_9"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1918"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1920"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Paul_Franklin"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1933"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lunar_rover"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Lip"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yusef_Lateef"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1911"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Jacob"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papacy"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_gas"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fawzia_Fuad_of_Egypt"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Egypt"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gyula_Horn_(2007).jpg"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Studies_of_Lucian_Freud"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Peace_Prize"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_20"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Savar_building_collapse"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartmut_Briesenick"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrice_Chéreau"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iain_Banks"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deanna_Durbin"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storm_Thorgerson"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arik_Einstein"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Federal_Republic_of_Yugoslavia"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Kyle"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Prize_in_Literature"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Prize_in_Physics"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:James_Gandolfini_in_Kuwait_City_2010_(cropped).jpg"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Egyptian_protests"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Argentina"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_surveillance"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangui"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Afghanistan"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Rohrer"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Youth_Day_2013"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julien_Ries"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boris_Berezovsky_(businessman)"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1931"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Geach"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_of_Wales_Island_(Alaska)"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Camping"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Giulio_Andreotti,_ca_1987.jpg"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Bangladesh"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Ebert"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1927"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1910"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiretapping"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taufiq_Kiemas"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Davis"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malachi_Throne"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bert_Trautmann"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_Aménas"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Herbig"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudd_Government_(2013)"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_14"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ladislao_Mazurkiewicz"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emile_Griffith"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_George_of_Wales"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1294"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_14"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organisation_for_the_Prohibition_of_Chemical_Weapons"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_27"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_12"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_24"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_25"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_17"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_Robertson"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_30"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chico_Hamilton"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_15"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Caro"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_29"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Kirsch"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yury_Yakovlev"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Prize_in_Chemistry"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_4"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Snowden"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_5"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_18"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marian_McPartland"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_31"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sushmita_Banerjee"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiah_Khan"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_19"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Jones"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1930"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_8"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stan_Musial_1953.jpg"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Korea"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hal_Needham"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Lautenberg"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_E._Rothman"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_W._Schekman"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Bohol_earthquake"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Bridge_Creek–Moore_tornado"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nobel_medal.png"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resignation_of_Pope_Benedict_XVI"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Foulkes"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Cypriot_financial_crisis"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damiano_Damiani"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yutu_(rover)"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glafcos_Clerides"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_22"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cargo_ship"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Wilson"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_Lizzani"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_1"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_21"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoram_Kaniuk"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mel_Smith"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhaka_garment_factory_collapse"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_President_of_Iran"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Englert"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_20"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder_of_Lee_Rigby"
