"subject","predicate","object"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_of_the_Golden_Fleece_of_Spain"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_of_the_Order_of_Pope_Pius_IX"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enucleation_of_the_eye"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Chakri_dynasty"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thai_royal_funeral"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_day"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thai_royal_ranks_and_titles"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detention_basin"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accidental_American"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulak_Sivaraksa"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Royal_crematorium_of_Bhumibol_Adulyadej_-_2017-11-05.jpg"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lèse-majesté"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Jubilee_Diamond"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lèse_majesté_in_Thailand"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amateur_radio_operator"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suvarnabhumi_Airport"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thai_language"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Peace_Keeping_Council"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amateur_radio_call_signs"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Royal_Flag_of_King_Rama_IX.svg"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Royal_Monogram_of_King_Bhumibol_Adulyadej.svg"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahidol_Adulyadej"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grand_Crosses_of_the_Order_of_Aviz"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grand_Crosses_of_the_Order_of_Christ_(Portugal)"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaipattana_Foundation"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grand_Crosses_of_the_Order_of_Saint_James_of_the_Sword"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rama_VIII_Bridge"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_diplomatic_cables_leak"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_1992_Thai_general_election"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_dollar"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_longest-reigning_monarchs"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bhumibol_Adulyadej_05.05.1950.jpg"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bhumibol_Adulyadej_2010-9-29_2_cropped.jpg"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bhumibol_Adulyadej_and_Sirikit_at_Nakhon_Si_Thammarat_(24).jpg"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhumibol_Bridge"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chakri_dynasty"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Council_for_Peace_and_Order"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bhumibol_dam.jpg"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sujarinee_Vivacharawongse"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Thai_Airways_Building.JPG"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thanin_Kraivichien"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savang_Vadhana"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Thai_Military_Bank.jpg"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhumibol_Adulyadej_Hospital"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_for_Democratic_Reform_under_the_Constitutional_Monarchy"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Thailand"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khuang_Aphaiwong"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boat_and_ship_designers"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_King_Never_Smiles"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thai_male_Chao_Fa"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shin_Corporation"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mom_Rajawongse"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanam_Luang"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siam_Paragon"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Gaurs"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhikkhu"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Mueang_Airport"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manager_Daily"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anand_Panyarachun"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vajiralongkorn"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Alphabet_of_Sanskrit_Transliteration"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rice_production_in_Thailand"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_2006_Thailand_legislative_election"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bhumibol_Adulyadej"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chatichai_Choonhavan"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamlong_Srimuang"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coronation_Day"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siamese_revolution_of_1932"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Constitution_of_Thailand"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Check_dam"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ratchadaphisek_Road"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siamese_coup_d'état_of_1947"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Commanders_of_the_Royal_Thai_Army"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Announcement_of_the_death_of_HM_King_Bhumibol_Adulyadej.png"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_1992_Thai_general_election"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1960s)"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kowit_Wattana"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Brown_and_His_Band_of_Renown"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_House_of_Thailand"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rama_IX_of_Thailand_and_Barack_Obama.jpg"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grand_Croix_of_the_Légion_d'honneur"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967_Southeast_Asian_Peninsular_Games"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bhumbol_coronation_1.jpg"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionel_Hampton"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Thailand"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plaek_Phibunsongkhram"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forbes"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thai_male_Phra_Ong_Chao"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Collars_of_the_Order_of_Civil_Merit"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Black_May_Thailand.jpg"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Phnom_Penh_riots"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jataka"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thai_Rak_Thai"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Thai_monarchs"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysopogon_zizanioides"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rama_IX_Bridge"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mom_Sangwal_and_children.JPG"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regency"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nakkhatra_Mangala"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitutions_of_Thailand"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhism"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_Times"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chief_Commanders_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coronation_of_the_Thai_monarch"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bangkok_National_Museum_-_2017-06-11_(023).jpg"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christiani_&_Nielsen"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Armstrong"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soil_science"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Thai_political_crisis"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siribha_Chudabhorn"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chalit_Pukbhasuk"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sirikit_Kitiyakara"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chulalongkorn"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chulalongkorn_University"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Suvarnabhumi_Airport"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Thai_Army"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chitchai_Wannasathit"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chulachomklao_Royal_Military_Academy"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sepsis"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pridi_Banomyong"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Alliance_for_Democracy"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chulabhorn"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sattahip_District"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bejaratana"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanchanaphisek_Bridge"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Chakri_dynasty"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thitinan_Pongsudhirak"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ubol_Ratana"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanchanaburi_Province"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ATrelations0018a-1.jpg"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Thai_coup_d'état"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samak_Sundaravej"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panlop_Pinmanee"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debsirindra"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piyamavadi"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_Thailand"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_May_(1992)"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somchai_Wongsawat"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WikiLeaks"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_Liberator_General_San_Martin"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanskrit"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2012_CM_Governors_reception_for_HM's_birthday_02.jpg"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonthi_Boonyaratglin"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amateur_radio_people"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1960_Queen_Sirikit_and_King_Bhumibol_Adulyadej_of_Thailand_(10695882636)_(cropped).jpg"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duncan_McCargo"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Representatives_of_Thailand"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mater_Dei_School_(Thailand)"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sirivannavari_Nariratana"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sirikit"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champs-Élysées"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nakhon_Nayok_Province"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sirikitiya_Jensen"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phetchaburi_Province"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banharn_Silpa-archa"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yingluck_cabinet"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsunami"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rangsit_Prayurasakdi"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiat_Topolino"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rai_(area)"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yingluck_Shinawatra"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Asian_financial_crisis"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Lausanne"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thai_billionaires"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kukrit_Pramoj"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_Netherlands_Lion"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sangad_Chaloryu"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924_Palace_Law_of_Succession"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_Star_of_Romania"
