"subject","predicate","object"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_music_genre"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/New_York_Dolls_-_TopPop_1973_11.png?width=300"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/property/otherNames","* Hair metal
* pop metal"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/abstract","El glam metal és una derivació del heavy metal i es va inspirar en el glam rock de la dècada de 1970. Segons Deena Weinstein, Abraham De Blas i altres crítics de l'escena, el hair-metal i el glam metal no són el mateix. Segons ells el primer és un terme despectiu per referir-se als grups que ostenten pentinats crepats, mentre que el segon fa referència a les bandes que utilitzen maquillatge i roba recarregada amb certa intenció d'ambigüitat sexual. El glam metal va estar influenciat en imatge pel glam rock original dels anys 70 com David Bowie, Kiss, New York Dolls o Alice Cooper, sorgeix a finals dels setanta a Los Angeles. Va tenir molta popularitat durant tota la dècada de 1980 i principis dels 90. Algunes de les seves bandes més representatives van ser Mötley Crüe, Bon Jovi, Twisted Sister, Whitesnake, Poison, Ratt, Europe, W.A.S.P i Stryper."
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/abstract","Le glam metal (également connu sous les termes hair metal, sleaze metal et souvent désigné comme pop metal) est un sous-genre musical de heavy metal ayant émergé à la fin des années 1970. Le son du genre, comme son nom l'indique, est situé entre le son du heavy metal de Black Sabbath, le son du hard rock de Kiss, et le son du glam rock de Sweet. Les textes traitent généralement de fête, de sexe, et d'alcool. Le glam metal est aussi connu pour son utilisation de power ballad. Le genre est très populaire pendant les années 1980 et début 1990 mais perd rapidement de sa popularité entre 1991 et 1993 avec l'arrivée du grunge et la sortie d'albums comme Nevermind de Nirvana. Le genre connait depuis des revirements. Les groupes de glam metal sont connus pour leur utilisation des solos de guitare, leur chanteur/leader énergique, souvent blond et séduisant, et leurs batteurs qui arrivaient non seulement à jouer des morceaux techniquement complexes, mais aussi à mettre en avant un spectacle divertissant (dans la lignée d'Alice Cooper et de Kiss). Beaucoup de groupes utilisaient du fond de teint ou du mascara et portaient des vêtements de cuir noir, ou des jeans avec des foulards, et parfois des clous. La plupart du temps, ils avaient également des chevelures crêpées et permanentées. Les groupes les plus emblématiques sont Mötley Crüe, Bon Jovi, Poison, Twisted Sister, Ratt, et Europe."
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/abstract","グラム・メタル（英語: Glam Metal）は、ヘヴィメタルのサブジャンル。1970年代末に生まれ、1980年代に世界的に人気を博した。外見に大きく起因する音楽ジャンルである。別称としてヘア・メタル（英語: Hair metal）やポップ・メタル（英語: Pop metal）等がある。 なお、これらのバンド/アーティストのうち主たる活動拠点がロサンゼルスである者を日本では「LAメタル」と呼び、ジャンル上細分化している。"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/abstract","El glam metal (también conocido como hair metal o pop metal) es un subgénero musical del heavy metal que combina aspectos sonoros del heavy metal tradicional, hard rock, punk y del pop, con la apariencia visual del glam rock. Influidos mayormente por las bandas estadounidenses del hard rock de los años 1970, los primeros artistas del glam aparecieron a finales de la misma década y principios de la siguiente en los clubes nocturnos del Sunset Strip en Los Ángeles, Estados Unidos. En los años de 1980, el glam metal se posicionó como uno de los estilos musicales más vendidos en los principales mercados mundiales. La apariencia visual de los músicos, los ganchos melódicos de las canciones y sobre todo las power ballads, ayudaron a que varias producciones consiguieran los primeros lugares de las listas musicales y obtuvieran algunas certificaciones discográficas. Sin embargo, a principios de los años 1990 el subgénero perdió inesperadamente su popularidad debido a los excesos de los músicos y a los nuevos estilos musicales que irrumpieron en los medios de comunicación estadounidenses. Un factor importante en el declive del glam metal fue la aparición del grunge, que con una estética simple y con letras orientadas al descontento social, conquistó los gustos musicales del público. Desde finales de los años 1990 el glam metal ha vivido un resurgimiento en algunos países, pero sin conseguir el éxito de antaño. Además, a principios de los años 2000 han aparecido nuevas bandas con las principales características del subgénero, tanto estadounidenses como europeas, que han mantenido vigente al subgénero."
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/abstract","Glam metal (in. ang. glam metal, hair metal, pop metal) – styl muzyki metalowej, popularny w latach 80. XX w., obejmujący melodyjną i rytmiczną jego odmianę."
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/abstract","Το Glam metal (γνωστό και ως Hair metal ή Pop metal) είναι στυλ του heavy metal, το οποίο προήλθε από το βρετανικό της δεκαετίας του '70 και γνώρισε μεγάλη επιτυχία κατά την δεκαετία του '80 κυρίως στις Ηνωμένες Πολιτείες. Η δημοτικότητα του είδους έπεσε κατακόρυφα στις αρχές της δεκαετίας του '90 με την άνοδο του Grunge, αν και κατά τη νέα χιλιετία αρκετά ονόματα του είδους επανενώθηκαν και συνέχισαν να ηχογραφούν και να περιοδεύουν."
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/abstract","Glam metal of hairmetal is een muziekstijl en een subgenre van heavy metal. Het genre combineert elementen van (glam)rock, hardrock en heavy metal en was vooral populair in de jaren tachtig van de vorige eeuw. Oorspronkelijk refereerde de term naar het uiterlijk van de vertegenwoordigende bands en hun fans, gekenmerkt door extravagante podiumkledij, haarstijl, uitbundige optredens en make-up. Tegenwoordig kan de term ook slaan op de niet nader te definiëren mengvorm van (glam)rock, hardrock en heavy metal en een duidelijk aanwezige ambitie om beter in het gehoor te liggen dan de meer traditionele heavy metal, waardoor een breder publiek zich tot de muziek voelt aangetrokken. Vanwege dat laatste wordt het genre ook wel popmetal genoemd. Hoewel uitermate populair in de jaren tachtig, kwam het genre steeds meer onder negatieve aandacht te staan vanwege de uitbundige levensstijl van de bandleden."
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/abstract","الجلام ميتال (بالإنجليزية: Glam metal)‏ هو نتيجة اختلاط موسيقى البوب بخفتها وشعبيتها بموسيقي الميتال ويعتبر هذا النوع الأكثر شيوعا بالثمانينات وأغاني هذا النوع موسيقي تستخدم تقنيات الميتال بالهام من موسيقي البوب. وهذا النوع من الموسيقي منحسر الآن بتاثير سيطره الديث والغوثيك ميتال ولتشابهه بالبوب روك"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/abstract","글램 메탈(Glam metal)은 헤비 메탈의 하위 장르이다. 1970년대 말에 태어나 1980년대 세계적으로 인기를 얻었다. 외모에 크게 기인하는 음악 장르이다."
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/abstract","Glam metal (även kallat, pudelrock, pop metal, hair metal, cock rock, sleaze) är en under-genre inom heavy metal som liknar glamrock, fast är något hårdare (jämför hard rock). Glam metal har sitt fäste i 1980-talet. I själva genren har de mycket smink, tajta kläder, tuperat hår och mycket glitter och glamour."
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/abstract","Glam metal (also known as hair metal or pop metal) is a subgenre of heavy metal that features pop-influenced hooks and guitar riffs, upbeat rock anthems, and slow power ballads. It borrows heavily from the fashion and image of 1970s glam rock. Early glam metal evolved directly from the glam rock movement of the 1970s, as visual elements taken from acts such as T. Rex, the New York Dolls, and David Bowie (and to a lesser extent, the punk and new wave movements taking place concurrently in New York City) were fused with the decidedly more heavy metal leaning and theatrical acts such as Alice Cooper and Kiss. The first examples of this fusion began appearing in the late 1970s and early 1980s in the United States, particularly on the Los Angeles Sunset Strip music scene. Early glam metal bands include Mötley Crüe, Hanoi Rocks, Ratt, Quiet Riot, Twisted Sister, Bon Jovi, and Dokken. Glam metal achieved significant commercial success from approximately 1983 to 1992, bringing to prominence bands such as Poison, Skid Row, Cinderella and Warrant. From a strictly visual perspective, glam metal is defined by flashy and tight-fitting clothing, makeup, and an overall androgynous aesthetic in which the traditional ""denim & leather"" aspect of heavy metal culture is replaced by spandex, lace, and usually heavy use of bright colours. Glam metal suffered a decline in popularity in the early-mid 1990s, as the grunge and alternative phenomena revolutionized hard rock, and fans' tastes moved toward a more natural and stripped-down aesthetic and a rejection of the glam metal visual style. During this period, many of the most successful acts of the genre's 1980s pinnacle suddenly found themselves facing disbandment as their audiences moved in another direction. Glam metal has experienced a resurgence since the late 1990s, with successful reunion tours of many popular acts from the genre's 1980s heyday, as well as the emergence of new, predominantly European bands, including the Darkness, Crashdiet, Reckless Love, and American band Steel Panther."
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/abstract","Glam metal (sering disebut hair metal, pop metal, hair bands dan lite metal) adalah subgenre heavy metal yang menampilkan hook dan riff gitar yang dipengaruhi pop, lagu rok upbeat anthem, dan power ballad yang lambat. Ini banyak meminjam dari busana dan citra glam rock tahun 1970-an. Awal glam metal berevolusi langsung dari gerakan glam rock tahun 1970-an, sebagai elemen visual yang diambil dari grup seperti , the , dan David Bowie (dan pada tingkat lebih rendah, gerakan punk dan new wave terjadi secara bersamaan di New York City.) menyatu dengan aliran heavy metal dan kancah teatrikal seperti Alice Cooper dan Kiss. Contoh pertama dari perpaduan ini mulai muncul pada akhir 1970-an dan awal 1980-an di Amerika Serikat, khususnya di kancah musik Los Angeles Sunset Strip. Grup musik glam metal awal termasuk Mötley Crüe, Hanoi Rocks, , Quiet Riot, Twisted Sister, Bon Jovi, dan . Glam metal mencapai kesuksesan komersial yang signifikan dari sekitar tahun 1983 hingga 1992, membawa grup musik terkenal seperti Poison, Skid Row, dan . Dari perspektif visual yang ketat, glam metal didefinisikan oleh pakaian mencolok dan ketat, riasan, dan estetika androgini secara keseluruhan di mana aspek tradisional ""denim & kulit"" dari budaya heavy metal digantikan oleh spandeks, renda, dan biasanya penggunaan berat. dari warna-warna cerah. Glam metal mengalami penurunan popularitas di awal-pertengahan 1990-an, sebagai grunge dan fenomena alternatif merevolusi hard rock, dan selera penggemar bergerak ke arah estetika yang lebih alami dan dilucuti dan penolakan terhadap gaya visual glam metal. Selama periode ini, banyak gerakan paling sukses dari puncak genre tahun 1980-an tiba-tiba menemukan diri mereka menghadapi pembubaran karena penonton mereka pindah ke arah lain. Glam metal telah mengalami kebangkitan sejak akhir 1990-an, dengan tur reuni yang sukses dari banyak grup musik populer dari masa kejayaan genre 1980-an, serta munculnya grup musik baru yang didominasi Eropa, termasuk the Darkness, , , dan grup musik Amerika ."
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/abstract","Glam metal (também conhecido como hair metal ou sleaze metal e, ainda, muitas vezes referido como sinônimo de pop metal) é um sub-gênero do heavy metal que combina elementos do glam rock e hard rock com o punk rock e a música pop. Foi bastante popular em toda a década de 1980 e início da década de 1990. As bandas de glam metal adotaram uma aparência, assim como no glam rock e na cultura punk, exageradamente extravagante. Os integrantes cultivavam uma aparência andrógina não só com cabelos longos, mas também um guarda-roupa em que as cores e o brilho predominavam. O uso de maquiagem também era bastante comum. Vale ressaltar que o contexto de extravagância não se limitava só à aparência, as performances em palco também eram bastante diferenciadas. Dentre as bandas de glam metal que mais tiveram destaque nas décadas 1980 e 1990 estão Bon Jovi, Stryper, Europe, Poison, Twisted Sister, Guardian, Cinderella, Warrant, Skid Row, Holy Soldier, W.A.S.P. e Mötley Crüe, sendo que algumas delas, como a banda Bon Jovi, tiveram que se reinventar nas décadas seguintes, tendo administrado carreiras bem-sucedidas. O gênero perdeu o interesse popular no final da década de 1980, sendo que o principal fator em seu declínio foi a ascensão do grunge no início de 1990, que tinha uma estética totalmente nova e contrastada ao estilo visual e comportamental do glam metal."
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/abstract","Glam metal je podžánr heavy metalu, který se objevil na přelomu 70. a 80. let. Často je také uváděn jako hair metal nebo pop metal. Vyznačuje se hedonistickými texty, které se zaměřují na sex, ženy, alkohol a jiné drogy. V hudbě se většinou jako kytarový efekt používá distortion, rychlá sóla, tvrdé údery bicích a jako doplněk baskytara. Také obsahuje prvky klasického (často zjemněného) heavy metalu a popové muziky. Styl oblékání má napodobovat prostitutky. Roztrhané punčochy, make-up; i muži si dávají rtěnku a používají sprej na vlasy. Mezi nejznámější představitele patří kapely, Def Leppard, W.A.S.P., Poison, Mötley Crüe, Twisted Sister a Steel Panther V letech 1981–1984 bylo několik významných alb, která stvořila tvar žánru, a změnu kurzu hudby během osmdesátých let. Byla mezi nimi tato alba: 
* Quiet Riot - Metal Health 
* Mötley Crüe - Too Fast for Love 
* W.A.S.P. - W.A.S.P. 
* Ratt - Out Of The Cellar 
* Mötley Crüe - Shout at the Devil 
* Dokken - Tooth and Nail 
* Twisted Sister - Stay Hungry 
* Autograph - Sign In Please 
* Def Leppard - Pyromania 
* Bon Jovi - Bon Jovi Skupiny, které již byly dlouhodobě zavedeny v heavy metalové a hard rockové hudbě, byly v sedmdesátých letech paradoxně ovlivněny glam metalovými kapelami a začaly experimentovat se žánrovou stylovostí. Příkladem je album od Kiss Lick It Up. Koncem osmdesátých let potom mnoho jiných skupin vystupovalo podobně jako Alice Cooper v roce 1989 s albem Trash, a albem od Aerosmith Permanent Vacation, či Whitesnake s jejich albem z roku 1987, které uvedlo velice úspěšný hit Here I Go Again. Během glam metalové éry vydali Judas Priest v roce 1986 album Turbo a aby udrželi krok s dobou, akceptovali pestřejší a barevnější image a přidáním syntezátorů dali své hudbě větší pocit opojení."
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/abstract","Глэм-метал (англ. Glam metal), также известный как хэйр-метал и поп-метал — поджанр хард-рока и хеви-метала. Он сочетает в себе элементы панк-рока, а также сложные хуки и гитарные риффы, позаимствовав в то же время эстетику глэм-рока 1970-х. Его исполнители отличались тягой к эксцентричности, театральности, сексуальной раскрепощённости, что отражалось и в их ярких, вызывающих сценических образах, и в текстах песен, часто посвящённых любви, сексу и прожиганию жизни. Глэм-метал возник в конце 1970-х — начале 1980-х годов в США. Особенно сильное развитие он получил в Лос-Анджелесе на музыкальной сцене Sunset Strip под влиянием таких групп, как Kix, Night Ranger, Mötley Crüe и Quiet Riot. Глэм-метал был популярен в 80-х и начале 1990-х годов благодаря таким группам, как Cinderella, Mötley Crüe, Bon Jovi и Guns N’ Roses. Жанр стремительно потерял своё господство с 1991 по 1994 год во времена подъёма гранжа и выпуска таких альбомов как Nevermind (Nirvana) и Ten (Pearl Jam), однако начал возрождаться в начале нового тысячелетия во многом благодаря шведскому слиз-металу и деятельности ретро-групп, таких как The Darkness и Steel Panther. Также финская группа Reckless Love добилась популярности, совместив элементы поп-музыки с глэм-металом."
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/abstract","華麗金屬（英語：Glam Metal），又稱為魅力金屬或長髮金屬（Hair Metal）或流行金屬（Pop Metal），是硬式搖滾和重金屬音樂的一個流派，起源於20世紀70年代末的美國，並在80年代至90年代間流行。 20世纪90年代早期，華麗金屬失去了主流兴趣，因为人们对華麗金屬的过度反应引起了对这一类型的强烈抵制。 20世纪90年代初期，油漬搖滾的兴起是导致华丽金属衰落的一个因素，它具有精简美学和完全拒绝华丽金属视觉风格。"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/abstract","Глем-метал (також відомий як пудель-метал (англ. Hair metal) і поп-метал) — піджанр хард-року та хеві-металу. Він поєднує в собі елементи панк-року, а також складні хуки та гітарні рифи, запозичивши в той же час естетику глем-року 1970-х. Глем-метал виник наприкінці 1970-х — початку 1980-х років в США. Особливо сильний розвиток він отримав в Лос-Анджелесі на музичній сцені Sunset Strip під впливом таких гуртів, як , , Motley Crue та . Глем був популярний в 80-х і початку 1990-х років в результаті діяльності багатьох гуртів, включаючи Poison, Cinderella та Bon Jovi. Жанр стрімко втратив свою популярність у 1980-х. Востаннє належав до мейнстриму на початку 1990-х."
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/abstract","Glam Metal (salopp bis abwertend: Hair Metal) ist ein Subgenre des Heavy Metal und Hard Rock, das vor allem in den 1980er-Jahren als Stilrichtung der Rockmusik populär war. Es kombinierte das grelle Erscheinungsbild des Glam Rock mit Powerchord-basiertem „Party Metal“. Typisch sind Power-Balladen, virtuose Gitarrensoli, eingängige Refrainparts und Rock-Chorusse mit sexualisierten Texten sowie offen zur Schau gestelltem Hedonismus. Am populärsten war Glam Metal zwischen den frühen 1980er-Jahren und den frühen 1990er-Jahren, bis er vom Grunge verdrängt wurde. Seit Ende der 1980er-Jahre entwickelte sich aus dem Glam Metal der Sleaze Rock, der stärker vom Bluesrock beeinflusst war und ein „erdigeres“ Image kultivierte. In den 2000er-Jahren und 2010er-Jahren orientierten sich Gruppen wie The Darkness oder Steel Panther ironisierend bzw. parodisierend am Glam Metal der 1980er-Jahre."
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/abstract","L'hair metal (chiamato anche glam metal) è un sottogenere dell'heavy metal che si è sviluppato soprattutto negli Stati Uniti d'America verso la metà degli anni ottanta e ha raggiunto una grande diffusione fra gli anni ottanta e novanta. Può essere considerato come un'evoluzione ed estremizzazione delle caratteristiche del pop metal (sebbene le due denominazioni siano in alcuni casi usate come sinonimi). Fra gli elementi che definiscono il genere c'è un approccio fortemente commerciale e melodico, l'enfatizzazione delle power ballad, la produzione di maggiore qualità rispetto al pop metal degli anni precedenti, e una grande cura per l'aspetto visivo dei gruppi (fondamentale nell'epoca dell'avvento di MTV), con abbigliamento e acconciature vistosi in gran parte ispirati a quelli degli artisti glam rock. In diversi contesti questo termine può assumere un significato spregiativo o neutrale. Il genere ottenne un enorme successo nei successivi anni ottanta e nei primi anni novanta, per poi declinare e scomparire dalle scene soppiantato dal movimento grunge. A segnare l'esplosione dell'ondata hair metal furono i Mötley Crüe nel 1981, gli Europe nel 1986 con l’album The Final Countdown, i Bon Jovi con Slippery When Wet e i Def Leppard nel 1987 con Hysteria."
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/property/culturalOrigins","1980.0"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/property/otherTopics","* Make up
* power metal
* power pop
* arena rock
* scene (subculture)
* visual kei"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/property/regionalScenes","* Australia
* United States
* United Kingdom
* Europe
* Ireland
* Sweden
* Norway
* Finland
* Japan
* Hong Kong"
"http://dbpedia.org/resource/Glam_metal","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Subgenre"
"http://dbpedia.org/resource/Glam_metal","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Glam_metal?oldid=1121973717&ns=0"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageLength",45399
"http://dbpedia.org/resource/Glam_metal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Glam_metal"
