"subject","predicate","object"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariah_Carey:_Live_in_Concert"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slate_(magazine)"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_icon"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_New_Artist"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John_the_Divine"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_100"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genius_of_Love"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extinction_Level_Event_2:_The_Wrath_of_God"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/100%25_(Mariah_Carey_song)"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_(newspaper)"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Billboard_Hot_100_chart_achievements_and_milestones"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fall_in_Love_at_Christmas"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charmbracelet"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicki_Minaj"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_O'Brien_(radio_and_television_personality)"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congressional_Award"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daydream_World_Tour"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caution_World_Tour"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirley_Caesar"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_(2015_TV_series)"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_actresses"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Holt_and_Company"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_music"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swae_Lee"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grammy_Award_winners"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Def_Jam_Recordings_artists"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionel_Richie"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voice_artist"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_Female_Pop_Vocal_Performance"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You're_Mine_(Eternal)"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brenda_K._Starr"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sire_Records"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990s"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Urban"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Palace_of_Auburn_Hills"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Directorial_debut"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Butler"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990s_in_music"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Miguel"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Virgin_Records_artists"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Sweet_Day"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mariah_Carey_by_David_Shankbone.jpg"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/They_Call_the_Wind_Maria"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_Records_artists"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L.A._Reid"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NSYNC"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_African-American_women_singers"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Jam_and_Terry_Lewis"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitney_Houston"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carson_Daly"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hispanic_and_Latino_American_actresses"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_Forget_About_Us"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mariah_Carey_2003_tour_1.jpg"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elton_John"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MariahGMA.jpg"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheet_music"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Clivillés"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masterpiece"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triumphant_(Get_'Em)"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hispanic_and_Latino_American_women_singers"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_Century_Fox"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Clark_Sisters"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motorola"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/When_You_Believe"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Singer-songwriters_from_New_York_(state)"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_television_actresses"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinderella"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_sopranos"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MonarC_Entertainment"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forbes_list_of_highest-earning_musicians"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corset"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unforgettable_(French_Montana_song)"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honey_(Mariah_Carey_song)"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_Church_(United_States)"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiracialism"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Ross"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We_Belong_Together"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extended_play"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1969_births"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Butterfly_Returns"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Number_1's_(Mariah_Carey_album)"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voice_type"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_the_Hits_Tour_(Lionel_Richie_and_Mariah_Carey)"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stage_fright"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_autobiographers"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centrino"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loris_Holland"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regina_Hall"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gladys_Knight"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_Ross"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_actresses"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Shaiman"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_pop_singers"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariana_Grande"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Katrina"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenlawn,_New_York"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedford_(town),_New_York"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_music_arrangers"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Food_Programme"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_African-American_women_singers"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glitter_(film)"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glitter_(soundtrack)"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jagged_Little_Pill"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gay_icon"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W_(magazine)"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PopMatters"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NewYork–Presbyterian_Hospital"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mariah_Carey_Neighborhood_Ball_in_downtown_Washington_2009_2_cropped.JPG"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Save_The_Day_(Mariah_Carey_song)"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Octave"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_best-selling_albums_in_Japan"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT_rights_in_Saudi_Arabia"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan-Michael_Cox"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_LaChapelle"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palm_Springs_International_Film_Festival"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_best-selling_singles"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloria_Estefan"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_artists_who_reached_number_one_in_the_United_States"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almost_Home_(Mariah_Carey_song)"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mariah_Carey_One_Sweet_Day_Madison_Square_1995.jpg"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_highest_paid_American_television_stars"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YG_(rapper)"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Times_Square"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Music_Award"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claire's"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celine_Dion"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teyana_Taylor"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In-ear_monitor"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patti_LaBelle"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Docu-series"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antigua"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aretha_Franklin"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post–civil_rights_era_in_African-American_history"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Los_Angeles"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamal_Khashoggi"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_work"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alanis_Morissette"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Morales"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_best-selling_Christmas/holiday_albums_in_the_United_States"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Judges_in_American_reality_television_series"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owen_Jones"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_B._&_Rakim"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_music"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uncle_Murda"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Browne_(journalist)"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michaela_Angela_Davis"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevie_J"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_2018"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_lyric_soprano"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meghan,_Duchess_of_Sussex"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaufman_Astoria_Studios"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogg"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Green"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_Irish_descent"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay-Z"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somewhat_Loved"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portmanteau"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boyz_II_Men"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Arden"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevie_Wonder"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britney_Spears"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honorific_nicknames_in_popular_music"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jussie_Smollett"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memoirs_of_an_Imperfect_Angel"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vocal_range"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Jackson"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donna_Summer"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ballad_musicians"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diamond_Certified"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heartbreaker_(Mariah_Carey_song)"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_Weekly"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Greatest_(TV_series)"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drake_(musician)"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trey_Lorenz"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stilletto_heel"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timbre"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melora_Walters"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/38th_Grammy_Awards"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recording_Industry_Association_of_America"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_inauguration_of_Barack_Obama"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compilation_album"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tina_Fey"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madonna"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netflix"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guest_appearance"
