"subject","predicate","object"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://dbpedia.org/ontology/abstract","Хуа́н Ка́рлос І де Бурбо́н (ісп. Juan Carlos Alfonso Víctor María de Borbón y Borbón-Dos Sicilias) (нар. 5 січня 1938, Рим, Італія) — король Іспанії з 22 листопада 1975 року до 19 червня 2014 року з династії Бурбонів. Онук останнього короля Іспанії Альфонса ХІІІ, позбавленого престолу квітневою революцією 1931 року. 2 червня 2014 року оголосив, що вирішив зректися престолу на користь свого сина, принца Філіпа VI. Як пояснив прем'єр країни, для того, щоб Хуан Карлос І зміг покинути престол, в конституцію Іспанії внесуть відповідні зміни."
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://dbpedia.org/ontology/abstract","Juan Carlos Alfonso Víctor María de Borbón y Borbón-Dos Sicilias (Roma, 5 gennaio 1938) è stato re di Spagna dal 1975 al 2014, anno della sua abdicazione."
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://dbpedia.org/ontology/abstract","( 후안 카를로스는 여기로 연결됩니다. 다른 뜻에 대해서는 후안 카를로스 (동음이의) 문서를 참고하십시오.) 후안 카를로스 1세(스페인어: Juan Carlos I, 1938년 1월 5일 ~ )는 스페인의 상왕(재위: 1975년 11월 22일 ~ 2014년 6월 19일)으로, 본명은 후안 카를로스 알폰소 빅토르 마리아 데 보르본 이 보르본-도스 시실리아스(스페인어: Juan Carlos Alfonso Víctor María de Borbón y Borbón-dos Sicilias)이며, 이탈리아 로마 출생이다. 1969년 7월 22일에는 당시 스페인 총통 프란시스코 프랑코의 후계자(국가원수직 계승자)로 낙점되었고 1975년 10월 30일에서 같은 해 11월 20일 프란시스코 프랑코가 서거할 때까지 스페인의 대리청정으로 재임하였으며 같은 해 1975년 11월 20일부터 11월 22일까지 스페인 집정관을 지냈고 같은 해 1975년 11월 22일에서 2014년 6월 19일까지 스페인 군주로 재위하는 동안 1982년 12월 1일에서 1996년 5월 4일까지 당시 스페인 총리였던 펠리페 곤살레스에게 대리청정의 신분을 맡기기도 하였으며 2014년 6월 19일에 아들 펠리페 6세에게 보위를 양위하고 퇴위하였다."
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://dbpedia.org/ontology/abstract","Joan Carles Alfons Víctor Maria de Borbó i Borbó-Dues Sicílies (Roma, 5 de gener de 1938) fou rei d'Espanya sota el nom de Joan Carles I entre el 22 de novembre de 1975 i el 19 de juny de 2014, data de la seva abdicació i de l'accés com a cap d'Estat del seu fill Felip VI. Ostenta de manera vitalícia el títol de rei i és capità general de les Forces Armades a la reserva, encara que no exerceix funcions constitucionals sinó només protocol·làries com a membre de la Família Reial. El juny de 2019, cinc anys després de la seva abdicació, va anunciar la seva retirada definitiva de la vida pública i institucional. Joan Carles és el net d'Alfons XIII, l'últim rei d'Espanya abans de l'abolició de la monarquia el 1931 i la posterior declaració de la Segona República espanyola. Joan Carles va néixer a Roma durant l'exili de la seva família. El Generalísimo Francisco Franco es va fer càrrec del govern d'Espanya després de la seva victòria a la Guerra Civil espanyola el 1939; així i tot, el 1947 es va afirmar la condició d'Espanya com a monarquia i es va aprovar una llei que permetia a Franco triar el seu successor. El pare de Joan Carles, Joan de Borbó i Battenberg, era el tercer fill del rei Alfons i va renunciar a les seves reivindicacions al tron el gener de 1941. Franco veia Joan de Borbó com a massa liberal, i el 1969 va decidir que Joan Carles fos el seu successor com a cap d'Estat. Va exercir funcions interines com a cap d'Estat durant la malaltia de Franco. Joan Carles va ser proclamat cap d'Estat el 22 de novembre de 1975, després de la mort de Francisco Franco, d'acord amb la Llei de Successió del Cap d'Estat de 1947 i la Llei de 22 de juliol de 1969. S'esperava que Joan Carles continués el llegat franquista, però poc després de la seva proclamació va introduir reformes per desmantellar el règim franquista i iniciar la transició espanyola cap a la democràcia. Això va provocar l'aprovació de la Constitució espanyola de 1978, ratificada per referèndum popular el 6 de desembre de 1978 i promulgada el 27 de desembre del mateix any, que va restablir una monarquia constitucional. La Constitució espanyola reconeix expressament a Joan Carles com a «Rei d'Espanya i legítim hereu de la dinastia històrica de Borbó». La Constitució confereix a la seva dignitat el rang de símbol de la unitat nacional i cap de l'Estat. El paper de rei en la Transició espanyola i la seva intervenció durant l'intent de cop d'Estat del 1981, el seu suport a la unitat europea i la seva contribució a l'hora d'estrènyer relacions diplomàtiques han estat objecte de diversos homenatges, reconeixements, premis i guardons internacionals. Sobre el seu paper durant els primers anys del seu regnat, la revista Time publicaria que el rei Joan Carles va sorgir «com un dels herois més sorprenents i inspiradors de la llibertat del segle xx, al desafiar un intent de cop militar que pretenia subvertir la jove democràcia postfranquista d'Espanya». El 2008, va ser considerat el líder més popular de tota Iberoamèrica. La seva imatge davant els mitjans de comunicació i davant l'opinió pública va començar a deteriorar-se arran del cas Nóos, un judici per corrupció que implicava directament a una de les seves filles, la infanta Cristina, i que culminaria amb l'ingrés a presó de l'espòs d'aquesta, Iñaki Urdangarín. Després, el 2012, el monarca va patir un accident a Botswana pel qual va haver de ser evacuat a Espanya; per aquest contratemps es va saber que el rei havia viatjat a país africà per a participar en una cacera d'elefants patrocinada per influents homes de negocis saudites i organitzada per la seva llavors amant Corinna zu Sayn-Wittgenstein, més coneguda com a Corinna Larsen. El juny de 2014 va abdicar en el seu fill Felip, que va pujar al tron com Felipe VI d'Espanya. Es va decretar, però, que Joan Carles conservés de manera vitalícia i honorífica el títol de rei, el tractament de majestat i honors anàlegs als de l'hereu de la Corona. Cinc anys després, el 2019, va comunicar que abandonava definitivament la vida institucional, i un any més tard, a causa de les creixents sospites de corrupció, va ser privat pel seu fill Felip VI de l'assignació pressupostària que percebia de la Casa Reial. El 3 d'agost de 2020, la Casa Reial espanyola va anunciar la seva sortida del país, després d'enviar una carta al seu fill en què justificava la seva decisió arran de la repercussió pública de «certs esdeveniments passats» de la seva vida privada, relacionats amb les investigacions dutes a terme per la justícia suïssa i posteriorment espanyola per presumptes casos de corrupció i enriquiment il·lícit gràcies als suposats vincles amb empreses de l'Aràbia Saudita. Encara no dos anys després d'haver fugit, Joan Carles I va tornar a Espanya en un «viatge personal» del seu exili a Abu Dhabi. Diversos mitjans van assegurar que el rei emèrit s'hostatjaria a la casa de Sanxenxo del seu amic regatista Pedro Campos, abans de viatjar a Madrid per a reunir-se amb el seu fill Felip VI, i després tornar a Abu Dhabi."
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://dbpedia.org/ontology/abstract","Johano Karlo la 1-a, hispane Juan Carlos de BORBÓN y BORBÓN [ĥŭan' karlos de borbon' i borbon'], (naskiĝis la 6-an de januaro 1938 en Romo en ekzilo) estis reĝo de Hispanio ekde 1975 ĝis 2014, filo de Juan de Borbón y Battenberg kaj nepo de reĝo Alfonso la 13-a. Li mortigis akcidente en marto de 1956 sian pli junan fraton Alfonso de Borbón en la familia domo Villa Giralda en Estoril, Portugalio."
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://dbpedia.org/ontology/abstract","Juan Carlos (pengucapan bahasa Spanyol: [xwanˈkarlos]; Juan Carlos Alfonso Víctor María de Borbón y Borbón-Dos Sicilias, lahir 5 Januari 1938) adalah Raja Spanyol yang memerintah dari 1975 hingga 2014. Ia turun takhta sebagai raja dan digantikan oleh anaknya Raja Felipe VI. Setelah abdikasi tersebut, Juan Carlos dan istrinya Sofía mempertahankan gelar mereka Raja dan Ratu. Diktator Francisco Franco mengambil alih pemerintahan Spanyol dari Republik Spanyol Kedua dengan kekerasan pada tahun 1939. Pada tahun 1969 ia menominasikan Juan Carlos, cucu dari Raja Alfonso XIII, untuk menjadi kepala negara berikutnya, melewati ayahnya, dan mengharapkan dia untuk melanjutkan rezim otoriternya sendiri. Juan Carlos menjadi Raja pada 22 November 1975, dua hari setelah kematian Franco, pemerintahan monarki pertama sejak 1931. Segera setelah penobatan, Juan Carlos memperkenalkan reformasi untuk membongkar rezim Francisco Franco dan memulai transisi Spanyol menuju demokrasi. Hal ini menyebabkan persetujuan dari Konstitusi Spanyol 1978 dalam sebuah referendum, yang mendirikan monarki konstitusional. Juan Carlos juga memainkan peran utama pada tahun 1981 dalam mencegah kudeta yang berusaha untuk kembali ke pemerintahan Francisco Franco. Selama pemerintahannya Juan Carlos menjabat sebagai presiden , yang mewakili lebih dari 700 juta orang di 24 negara-negara anggota yakni Spanyol, Portugal, dan bekas koloni mereka di Amerika. Pada tahun 2008, ia dianggap sebagai pemimpin paling populer di seluruh ."
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://dbpedia.org/ontology/abstract","Juan Carlos I, Juan Carlos Alfonso Víctor María de Borbón y Borbón-Dos Sicilias, född 5 januari 1938 i Rom, Italien, var kung av Spanien och därmed Spaniens statschef mellan 1975 och 2014. Till Juan Carlos titlar hörde kung av Jerusalem, och titulär kejsare av Bysantinska riket. Han är son till Juan de Borbón y Battenberg av huset Bourbon och Maria de las Mercedes av Bourbon-Sicilien. Juan Carlos efterträdde Francisco Franco som Spaniens statsöverhuvud två dagar efter dennes bortgång den 20 november 1975 och bidrog positivt till Spaniens demokratiseringsprocess; exempelvis genom att utlysa demokratiska val och hans agerande under statskuppförsöket 1981. Den 2 juni 2014 meddelades att Juan Carlos beslutat att abdikera till förmån för sin son Felipe. Juan Carlos avgick som regent vid midnatt den 18–19 juni 2014."
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://dbpedia.org/ontology/abstract","خوان كارلوس الأول (بالإسبانية: Juan Carlos Alfonso Victor María de Borbón y Borbón Dos Sicilias)‏ (5 يناير 1938 -) أحد أفراد العائلة المالكة الإسبانية، وملك إسبانيا من 22 نوفمبر 1975 إلى 19 يونيو 2014، وهو حفيد ألفونسو الثالث عشر، آخر ملوك إسبانيا قبل إلغاء النظام الملكي في عام 1931 والإعلان اللاحق للجمهورية الإسبانية الثانية. أُطلق على خوان كارلوس بعد تنازله عن العرش لقب «الملك الفخري». ولد خوان كارلوس في روما أثناء نفي عائلته. تولى فرانسيسكو فرانكو الحكم في إسبانيا بعد انتصاره في الحرب الأهلية الإسبانية عام 1939، وثَبُتت مكانة إسبانيا كمملكة في عام 1947، ومُرر قانون يسمح لفرانكو باختيار خليفته. كان والد خوان كارلوس-خوان- الابن الثالث للملك ألفونسو الثالث عشر، الذي طالب في العرش منذ وفاة الملك في فبراير 1941. نظر فرانكو إلى خوان كليبراليّ بشكل كبير، واعتُبر خوان تجاوزًا حلفًا لفرانكو كرئيس للدولة في عام 1969. عاش خوان كارلوس سنواته الأولى في إيطاليا، وقدم إلى إسبانيا في عام 1947 لمواصلة دراسته. بدأ تدريبه العسكري والتحق بالأكاديمية العسكرية العامة في سرقسطة بعد أن أكمل تعليمه الثانوي في عام 1955. التحق في وقت لاحق بالكلية العسكرية البحرية والأكاديمية العامة للطيران، وأنهى تعليمه العالي في جامعة مدريد. تزوج خوان كارلوس من الأميرة صوفيا، أميرة اليونان والدنمارك في أثينا في عام 1962، وأنجبا ابنتين وابن: إيلينا وكريستينا وفيليبي. بدأ خوان كارلوس العمل بشكل دوري كرئيس لدولة إسبانيا في صيف عام 1974، بسبب تدهور صحة فرانكو. توفي فرانكو في نوفمبر العام التالي وأصبح خوان كارلوس ملكًا في 22 نوفمبر 1975، بعد يومين من وفاة فرانكو- وهو أول ملك منذ عام 1931- على الرغم من أن والده المنفي لم يتنازل رسميًا عن مطالباته بالعرش لصالح ابنه حتى عام 1977. افتُرض أن يستمر كارلوس على نهج فرانكو، إلا أنه أدخل إصلاحات لتفكيك نظام فرانكو وبدء انتقال إسبانيا نحو الديمقراطية بعد فترة وجيزة من تولّيه. أدى ذلك إلى الموافقة على الدستور الإسباني لعام 1978 في استفتاء أعاد تأسيس مَلكية دستورية. لعب خوان كارلوس دورًا رئيسيًا في منع انقلاب عام 1981 لإعادة إسبانيا إلى حكومة فرانكوية ملكية. عُدّ القائد الأكثر شعبية في المنطقة الأيبيرية الأمريكية في عام 2008. أُشيد بدوره في انتقال إسبانيا نحو الديمقراطية، إلا أن سمعة الملك والنظام الملكي بدأت تتأثر بعد نشوب الجدل حول عائلته، والتي تفاقمت بسبب الجدل العام الذي تركز على رحلة صيد الفيلة التي قام بها خلال فترة الأزمة المالية في إسبانيا. تنازل خوان كارلوس- لأسباب شخصية- لابنه، الذي اعتلى العرش باسم فيليبي السادس في يونيو 2014. يعيش خوان كارلوس في منفى من إسبانيا منذ أغسطس 2020، بسبب الزعم بصلات غير لائقة لصفقات تجارية مع المملكة العربية السعودية."
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://dbpedia.org/ontology/abstract","Juan Carlos I.a —gaztelaniaz, izen osoa: Juan Carlos Alfonso Víctor María de Borbón y Borbón-Dos Sicilias edo, labur, Juan Carlos I— (Erroma, 1938ko urtarrilaren 5a) 1975tik 2014ko ekainaren 19ra Espainiako erregea eta estatuburua izan zen. Haren oinordekoa haren seme Felipe VI.a da, Juan Carlosek abdikatu zuenez gero. Hala ere, Juan Carlosek oraindik errege titulua du. Francok izendatu zuen bere ondorengo estatuburu, nahiz eta, izatez, errege izatea Juan Carlosen aitari zegokion. Horrela, Francisco Franco hil eta gero, Espainian monarkia berrezarri zen. 1975eko azaroaren 22an izendatu zuten errege, 1947ko Estatuko Ondorengotzarako Legean horrela erabaki baitzen. 1978ko Espainiako Konstituzioak Espainiako erregetzat onartu zuen, Borboi etxearen oinordeko izendatu zuen eta estatuburutza eman zion. Kargu horiek jaso aurretik ere, Juan Carlosek Estatuko buruzagitzaren barneko eginkizun batzuk izan zituen Franco gaixo zegoen bitartean. Bere erreinaldian Juan Carlosek bere aldeko jarraitzaile ugari izan du, bai Espainian, bai Iberoamerikan. Hala ere, 2012an egoera hura goitik behera aldatu zen, 2013an herritarren % 53 haren gobernatzeko erarekin erabateko desadostasunera iritsi arte, nahiz eta, gainerako Espainiako organigrama politikoarekin alderatuta, iritzi positiboa mantendu. Errege zela, hainbat omenaldi eta nazioarteko sari jaso ditu Espainiako trantsizioan izan zuen jarreragatik, 1981eko Estatu kolpea etettzeko izan zuen bitartekotzagatik, Europari laguntza emateagatik eta harreman diplomatikoak sortzen egindako ekarpenagatik, hala nola: Karlomagno saria (1982); UNESCOren Félix Houphouët-Boigny saria, bakea bilatzeagatik (1995); Demokraziaren domina, Yeshivako Unibertsitateak emana (1997); estatuburu mundialaren saria, Appeal of Conscience erakundeak emana (2011); erakunde errusiarraren estatu saria (2011), besteak beste."
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://dbpedia.org/ontology/abstract","Ο Ιωάννης Κάρολος Α΄ (ισπανικά: Juan Carlos Alfonso Víctor María de Borbón y Borbón-Dos Sicilias, 5 Ιανουαρίου 1938) ήταν βασιλιάς της Ισπανίας από το 1975 έως την παραίτησή του το 2014. Εν μέσω σκανδάλων, αποφάσισε να αυτοεξοριστεί και να εγκαταλείψει την Ισπανία το 2020."
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://schema.org/sameAs","http://viaf.org/viaf/113818885"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-sovereign-noun-1"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Juan_Carlos_I_of_Spain?oldid=976048978&ns=0"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://dbpedia.org/ontology/wikiPageLength",74
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Juan_Carlos_I_of_Spain"
