"subject","predicate","object"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/election",1953
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/election",1982
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/election",1978
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/election",1974
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/election",1969
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/election",1989
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/election",1986
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/election","–"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/first","http://dbpedia.org/resource/Stojan_Protić"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/flag","Standard of the Prime Minister of SFR Yugoslavia.svg"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/formation",1918-12-01
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/imagecaption","http://dbpedia.org/resource/Josip_Broz_Tito"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/imagecaption",0001-11-02
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/imagecaption","'''Longest serving"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/imagesize",120
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/last","http://dbpedia.org/resource/Ante_Marković"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/nativeName",""
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Josip_Broz_Tito"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Milka_Planinc"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Nikola_Uzunović"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Petar_Stambolić"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Miloš_Trifunović_(politician)"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Anton_Korošec"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Dušan_Simović"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Aleksandar_Mitrović_(politician)"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Slobodan_Jovanović"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Milan_Srškić"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Bogoljub_Jevtić"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Velimir_Vukićević"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Božidar_Purić"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Stojan_Protić"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Ante_Marković"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Džemal_Bijedić"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Branko_Mikulić"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Milan_Stojadinović"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Ljubomir_Davidović"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Ivan_Šubašić"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Veselin_Đuranović"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Mika_Špiljak"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Dragiša_Cvetković"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Vojislav_Marinković"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Mitja_Ribičič"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Milenko_Radomar_Vesnić"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Nikola_Pašić"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Petar_Živković"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/order",24
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/order",25
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/order",26
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/order",27
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/order",16
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/order",17
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/order",18
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/order",19
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/order",20
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/order",21
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/order",""
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/order",22
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/order",23
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/order",8
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/order",9
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/order",10
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/order",11
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/order",12
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/order",13
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/order",14
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/order",15
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/order",1
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/order",2
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/order",3
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/order",4
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/order",5
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/order",6
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/order",7
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/order","–"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/ref","Sentenced in absentia in 1945."
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/ref","First Prime Minister of the Kingdom of Serbs, Croats and Slovenes ."
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/ref","Chief of the General Staff of the Royal Yugoslav Army. Took power by military coup d'état. He led government into exile in London."
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/ref","Third term"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/ref",0001-01-06
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/ref",0001-12-30
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/ref","Installed by Serbia and Montenegro."
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/ref",0001-11-02
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/ref","Held post simultaneously  first with Božidar Purić, then Ivan Šubašić. Headed joint coalition government."
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/ref","Found guilty of treason in absentia in 1946."
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/ref","Acting prime minister."
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/ref","First female head of the government."
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/ref","Second term."
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/ref","Sentenced to death in absentia in 1946."
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/ref",0001-06-28
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/ref","League of Communists was dissolved in 1990, Marković formed his own party."
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/ref","Second term"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/ref","Last prime minister of Yugoslavia."
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/ref","Headed government-in-exile"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/ref","Headed government-in-exile."
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/ref","The Yugoslav Radical Peasants' Democracy party was renamed into the Yugoslav National Party."
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/ref","Resigned after assassination attempt on opposition leader Stjepan Radić in the Parliament."
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/ref","Acting prime minister, as the last prime minister of Serbia."
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/ref","Previously a  member of the Democratic Party."
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/ref","."
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/ref","Killed in a plane crash."
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/seat","Belgrade, Serbia"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/termEnd",1918-12-22
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/termEnd",1963-06-29
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/termEnd",1920-02-19
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/termEnd",1943-06-26
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/termEnd",1977-01-18
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/termEnd",1982-05-16
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/termEnd",1929-01-07
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/termEnd",1944-11-02
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/termEnd",1927-04-17
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/termEnd",1969-05-18
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/termEnd",1992-07-14
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/termEnd",1924-11-06
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/termEnd",1967-05-16
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/termEnd",1919-08-16
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/termEnd",1971-07-30
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/termEnd",1935-06-24
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/termEnd",1924-07-28
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/termEnd",1944-07-08
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/termEnd",1939-02-05
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/termEnd",1921-01-01
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/termEnd",1932-04-04
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/termEnd",1943-08-10
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/termEnd",1934-01-27
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/termEnd",1926-04-08
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/termEnd",1991-12-20
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/termEnd",1986-05-15
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/termEnd",1928-07-28
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/termEnd",1932-07-03
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/termEnd",1920-05-16
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/termEnd",1942-01-11
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/termEnd",1941-03-27
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/termEnd",1934-12-22
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/termEnd",1989-03-16
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/termStart",1963-06-29
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/termStart",1920-02-19
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/termStart",1943-06-26
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/termStart",1977-01-18
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/termStart",1982-05-16
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/termStart",1929-01-07
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/termStart",1944-11-02
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/termStart",1927-04-17
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/termStart",1969-05-18
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/termStart",1924-11-06
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/termStart",1967-05-16
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/termStart",1919-08-16
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/termStart",1971-07-30
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/termStart",1935-06-24
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/termStart",1924-07-28
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/termStart",1944-07-08
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/termStart",1918-12-01
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/termStart",1939-02-05
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/termStart",1921-01-01
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/termStart",1932-04-04
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/termStart",1943-08-10
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/termStart",1934-01-27
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/termStart",1926-04-08
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/termStart",1991-12-20
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/termStart",1986-05-15
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/termStart",1928-07-28
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/termStart",1932-07-03
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/termStart",1920-05-16
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/termStart",1942-01-11
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/termStart",1941-03-27
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/termStart",1934-12-22
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/termStart",1989-03-16
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/termStart",1918-12-22
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/title","http://dbpedia.org/resource/Montenegrins"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/title","http://dbpedia.org/resource/Serbs"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/title","http://dbpedia.org/resource/Croats"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/title","http://dbpedia.org/resource/Bosniaks"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/title","http://dbpedia.org/resource/Slovenes"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/abstract","I Primi ministri della Jugoslavia dal 1918 (proclamazione del Regno dei Serbi, Croati e Sloveni) al 2006 (dissoluzione dell'Unione Statale di Serbia e Montenegro) furono i seguenti."
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/abstract","Liste der Ministerpräsidenten Jugoslawiens von der Staatsgründung 1918 bis zur Auflösung der Staatenunion und Abschaffung des Amtes 1992."
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/abstract","Esta lista mostra os primeiros-ministros do Reino dos Sérvios, Croatas e Eslovenos, do governo em exílio durante a invasão nazista e da República Socialista Federativa da Iugoslávia, da República Federal da Iugoslávia e do Estado da Sérvia e Montenegro que se dividia em República Federal da Sérvia e República Autônoma de Montenegro que se tornaram independentes; o primeiro ministro da República Federal da Sérvia, se tornou o primeiro-ministro da Sérvia independente e o primeiro-ministro da República Autônoma de Montenegro se tornou o primeiro-ministro de Montenegro independente, o que fez com que o Estado de Sérvia e Montenegro se extinguisse, junto com o cargo de primeiro-ministro em 2006."
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/abstract","Le chef du gouvernement de Yougoslavie, officiellement dénommé Premier ministre de Yougoslative jusqu'en 1953, puis président du Conseil exécutif fédéral de Yougoslavie à partir de cette date, est le chef du gouvernement de l'État yougoslave depuis la création du Royaume des Serbes, Croates et Slovènes en 1918 jusqu'à la fin de la République fédérative socialiste de Yougoslavie en 1992. Cet article dresse la liste des différentes personnalités ayant occupé ce poste durant cette période."
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/abstract","El primer ministro de Yugoslavia fue el jefe de Gobierno de Yugoslavia, desde la creación del Reino de los Serbios, Croatas y Eslovenos en 1918 hasta la disolución de la República Federal de Yugoslavia en 2003."
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/abstract","Голова́ Ра́ди Міні́стрів Югосла́вії (сербохорв. Predsednik Ministarskog saveta, в Королівстві Югославія) або Голова Союзної виконавчої ради Югославії (сербохорв. Predsednik Saveznog izvršnog veća, у СФРЮ) був главою уряду югославської держави з моменту створення Королівства сербів, хорватів і словенців у 1918 р. і до зникнення Соціалістичної Федеративної Республіки Югославії в 1992 році. Відтоді, з виникненням Союзної Республіки Югославія і до повного припинення її існування в 2003 році, глава югославського уряду називався Прем'єр-міністр СРЮ (серб. Премијер СРЈ)."
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/abstract","The prime minister of Yugoslavia (Serbo-Croatian: Премијер Југославије, Premijer Jugoslavije) was the head of government of the Yugoslav state, from the creation of the Kingdom of Serbs, Croats and Slovenes in 1918 until the breakup of the Socialist Federal Republic of Yugoslavia in 1992."
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/abstract","Список глав правительства Югославии включает руководителей правительств Югославии, начиная с создания в 1918 году Королевства Сербов, Хорватов и Словенцев и завершая прекращением в 2006 году Государственного Союза Сербии и Черногории как последнего объединения югославянских народов. Использованная в первом столбце таблиц нумерация является условной; также условным является использование в первом столбце цветовой заливки, служащей для упрощения восприятия принадлежности лиц к различным политическим силам без необходимости обращения к столбцу, отражающему партийную принадлежность. Наряду с партийной принадлежностью, в столбце «Партия» также отражён внепартийный (независимый) статус персоналий. В столбце «Выборы» отражены состоявшиеся выборные процедуры; поскольку в монархический и социалистический периоды формирование правительства конституционно не зависело от парламента, проходившие тогда парламентские выборы (как не связанные непосредственно с процедурой назначения кабинета или исполнительного веча) отражены в периоде работы правительства в соответствии с датой их проведения (при этом столбец не заполняется, если в период работы правительства выборы не проводились). Для удобства список разделён на принятые в историографии периоды истории страны. Приведённые в преамбулах к каждому из разделов описания этих периодов призваны пояснить особенности политической жизни. Имена персоналий последовательно приведены на вуковице (кириллическом алфавите) и гаевице (латинском в основе алфавите), в ряде случае приведены также иноязычные имена, значительно отличающиеся от их сербских (сербохорватских) вариантов (например, венгерские)."
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/abstract","El Primer Ministre de Iugoslàvia o el President del de Iugoslàvia fou el cap de govern dels diferents estats que han conformat Iugoslàvia al llarg de la història del segle xx, des de la creació del Regne dels Serbis, Croats i Eslovens l'any 1918 fins a la dissolució de la República Federal Socialista de Iugoslàvia l'any 1992."
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/abstract","Źródło."
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/abstract","南斯拉夫总理是歷史上南斯拉夫各政權南斯拉夫王國、南斯拉夫聯邦人民共和國、南斯拉夫社會主義聯邦共和國和南斯拉夫聯盟共和國直到1992年南斯拉夫解體前的政府首腦職稱。"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/abstract","Toto je seznam předsedů vlády Království SHS a Jugoslávie a předsedů Svazového výkonného výboru Jugoslávie."
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/altParty","Democratic Party"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/altParty","Yugoslav Radical Union"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/altParty","Slovene People's Party"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/altParty","Union of Reform Forces of Yugoslavia"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/altParty","People's Radical Party"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/altParty","League of Communists of Yugoslavia"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/altParty","Independent politician"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/altParty","Yugoslav National Party"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/altParty","Communist Party of Yugoslavia"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/altParty","Croatian Peasant Party"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/altParty","Socialist Party of Serbia"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/altParty","Yugoslav Radical Peasants' Democracy"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/appointer","http://dbpedia.org/resource/Parliament_of_Yugoslavia"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/department","http://dbpedia.org/resource/List_of_cabinets_of_Yugoslavia"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/flagborder","yes"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/flagcaption","http://dbpedia.org/resource/Flags_of_Yugoslavia"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/flagcaption",""
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/insigniasize",90
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/memberOf","http://dbpedia.org/resource/Parliament_of_Yugoslavia"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/post","Prime Minister"
