"subject","predicate","object"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1700"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_III_of_Hungary"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dollard_Ménard"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1676"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Holdgate"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1824"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Baldwin_(judge)"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1942"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saha_Airlines"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_of_Georgia_(country)"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Wheeler"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cracker_Barrel_Old_Country_Store"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horst_Assmy"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Bendix"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cory_Gibbs"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Johnston_(rugby_league)"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Goodson"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1900"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_de_Oliveira_Gomes_da_Costa"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Bryant"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1899"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ema_Pukšec"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_of_Austria,_Queen_of_Portugal"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1912"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandell_Creighton"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Gelman"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Bessa"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Claude_Beton"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1836"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selahattin_Ülkümen"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margrethe_II_of_Denmark"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1944"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Kornberg"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orangina"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1701"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberto_Rodriguez_Larreta"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawn_Sawyer"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricardo_Montalbán"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Auguste-Dominique_Ingres"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Áron_Szilágyi"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1869"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erick_Aybar"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defender_of_the_Motherland_Day"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Kadanoff"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1679"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Bulmer"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1702"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Byron_Cover"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pomerania"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_F._Outcault"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1886"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston_Churchill"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Theresa_of_Austria_(1767–1827)"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hendrik_Willem_van_Loon"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zuzana_Růžičková"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brenda_Forbes"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1761"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uta_Hagen"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1947"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Robison"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1273"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1825"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_Spring"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Biddle_Barrows"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haryana"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariss_Jansons"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alborz_Province"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holland_Taylor"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Árpád_dynasty"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/769"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ekkehard_I"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mehmed_VI"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrie_Derick"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konstantinos_Iosifidis"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_P._Shepherd"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Sirk"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joël_Robert"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Brakhage"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Ardrey"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Txillardegi"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_Abbe"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1861"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maureen_Dowd"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaishankar_Prasad"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1639"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dos_Passos"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Himachal_Pradesh"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan_Kučan"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1931"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakob_Adlung"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Niemöller"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Peace_Prize"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Delissen"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1957"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1954"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Days_of_the_year"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roald_Amundsen"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giancarlo_Fisichella"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/937"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turgut_Demirağ"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carole_Cook"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abkhazia"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1640"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Gibson_(conductor)"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vratislaus_II_of_Bohemia"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosy_Varte"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1705"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berbers"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Garlits"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Petty-Fitzmaurice,_5th_Marquess_of_Lansdowne"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1683"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Clary"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_Branch"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1684"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Beckington"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1926"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgina_Cates"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Logic_Day"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platon_(Kulbusch)"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Brooks_(historian)"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruel_Fox"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Meux_Benson"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Today_(U.S._TV_program)"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Werbeniuk"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadia_Maftouni"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fundamental_Orders_of_Connecticut"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bert_Konterman"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1870"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lars_Forssell"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narain_Karthikeyan"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1933"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Rickman"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mehmet_Emin_Yurdakul"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1904"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhang_Yanlang"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1814"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Soderbergh"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gujarat"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1766"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holger_Drachmann"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O._Panneerselvam"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Schweitzer"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1850"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhou_Youguang"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Antony"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Tarski"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_D._Roosevelt"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1767"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counterculture_of_the_1960s"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rügen"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zine_El_Abidine_Ben_Ali"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1907_Kingston_earthquake"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maddison_Inglis"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_Dolittle"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1331"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelo_Bagnasco"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1887"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodge"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoléon_Coste"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolph_Moshammer"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atsushi_Hashimoto"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu'l-Fazl_ibn_Mubarak"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_most_watched_television_broadcasts"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Wilson_(footballer,_born_1892)"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimitrie_Bolintineanu"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1907"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nash-Kelvinator"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1919"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Abrahams"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yohan_Cabaye"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blossom_Rock"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vassilis_Photopoulos"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1915"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bev_Perdue"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anatoly_Rybakov"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Be-In"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1875"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscelyne_Larkin"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Prime_Ministers_of_Saint_Kitts_and_Nevis"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1800"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_heads_of_state_of_Yugoslavia"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tosca"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1792"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1937"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Gibraltar"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asım_Gündüz"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Kostelnik"
