"subject","predicate","object"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p242067638"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p242393241"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p243068395"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p243202938"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p243280688"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p243289693"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p244379459"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p244664889"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p244691622"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p244707456"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p244726590"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p25182229X"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p214152103"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p215111095"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p216244595"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p216460158"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p217399487"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p217690742"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p226626229"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p227324048"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p227447468"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p230079784"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p236352318"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p237968010"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p23816098X"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p238293521"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p238807088"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p191686956"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p19199569X"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p195002857"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p197324169"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p203243153"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p203243560"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p20446918X"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p204835100"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p205053386"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p205282490"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p207182868"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p207211302"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/123993989"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p212975013"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p21413265X"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p184447151"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p184908817"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p185524990"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p185637922"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p185918840"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p185948421"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p186055498"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p186613768"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p189798165"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p190167262"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p190188316"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p19075205X"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p191169048"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p191338184"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p191421200"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p172336570"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p172504597"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p172963141"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p173190855"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p173688101"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p173965857"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p17417814X"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p174697716"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p176715118"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p176865586"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p181141973"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p182945138"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p183111532"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p183769619"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p184043433"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/يان_تينبرجن"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/يفجينى_نوسوف"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/يوآف_فرويند"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/يوهان_سيجموند_فالنتين_بوبويتش"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/پاتريك_بار_(ممثل)"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/پاسكال_كريبير"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/پول_ستينهويسين"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/پول_فرانسوا_چيان_نيكولاس"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/وليام_رامزى"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ويلبر_كروس"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ويلى_بيكنز"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ويليام_تورنر"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ويم_براندس"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ويندى_لور"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هنرى_جوليوس_دوق_برونزويك_لونبورج"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/49742908"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هنرى_لويد_هيوز"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هنرى_پروجليو"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هولجر_اورسين"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هيلتون_مكونيكو"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هيلموت_هيربست"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هيلموت_ويلك"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نورمان_جيسلير"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نورى_السعيد"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نيكولاس_ريجولت"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نيكولاى_روزكوف"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هاجر"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هانس_لاسين_مارتينسين"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هاينز_الينبيرج"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/موريس_بلاكبيرن_(ملحن)"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ميركو_كوڤاك"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ناتاشا_ست_پير"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نتاليا_ماكاروفا"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ماريو_پيلاتى"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ماريون_بارتولى"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ماهرشالا_على"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/124556477"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مايكل_بورنس_(ممثل)"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/17326112"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مادلين_ميلر"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مارثا_لانجفورد"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مارجاريت_تاليتشيت"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ماردروس"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مارسيل_روسيت"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مارسيل_چوس"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مارك_جاتس"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مارك_لوفى"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ماريكا_بودروزيك"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لى_كى_بايك"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ليسا_چوى"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ليلاند_هاريسون"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ليليان_فادرمان"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لينا_مورجان"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ليونيد_مارتينوڤ"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Mahzuni_Şerif"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Mark_Levi"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Mark_Qatis"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Nuri_Səid"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/68948049"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Pak_Sinhye"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Pyotr_Semyonov-Tyan-Şanski"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Bartel_Landert_Van-der-Varden"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Didye_Lokvud"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Dionis"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Fatih_Akın"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Fransisko_Suarez"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Georgi_Daneliya"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Hacər"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Sardar_Vallabhbhai_Patel"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Shane_Harper"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Song_Joong-ki"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Teddy_Geiger"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Adolf_Saks"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Aleksey_Tolstoy"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Andreas_Sellarius"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Aqafokl"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Mahershala_Ali"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Masaji_Honda"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Monte_Blue"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Natalia_Makarova"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Natasha_Saint-Pier"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Park_Shin-hye"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/130055808"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Fernando_Beltrán"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Florentino_Castro_Guisasola"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Frances_Dade"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Jeff_Goldblum"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Lina_Morgan"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Amanda_Brugel"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Concepción_Company_Company"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Dioniso"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/11928569X"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چيان_چيروم_ايمپولت"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چيمس_شيكواتى"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ڤلاديمير_جيورجيڤ"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ڤيدوساڤ_ستيڤانوڤيك"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ڤينسينزو_جاليلى"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ڤينسينزو_موناكو"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Alekséi_Nikoláyevich_Tolstói"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Alexandra_de_Dinamarca"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/پول_لاكوم"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/پيتير_ليوپولد_ڤون_ستشرينك"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/پير_لاكوست"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چاك_انتونوف"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چواو_امايل"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چوزيف_لويس_اندلاوير"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چوسى_ايسينبيرج"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چون_دويج"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/یان_تینبرقن"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Валлабхаи_Патель"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Данелия_Георгий_Николаевич"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Ольга_Кульчынська"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Стефан_Цвейг"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Толстой_Алексей_Николаевич"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/هنری_لوید-هیوز"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ویلیام_رمزی"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/پاتریک_فیوری"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/چارلز_مارتین_(_اورقان_سیاستچی)"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/68950529"
