"subject","predicate","object"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/property/established",1883-01-23
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/property/higher","Order of Milosh the Great"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/property/higher","http://dbpedia.org/resource/Order_of_Saint_Prince_Lazarus"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/property/higher","Order of the Karađorđe's Star"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/property/image","Great officer with swords"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/property/image",106
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/property/image","Commander with swords"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/property/image","Officer with swords"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/property/image","Grand Cross with swords"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/property/image","Cavalier with swords"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/property/imageSize",200
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/property/lower","http://dbpedia.org/resource/Order_of_the_Cross_of_Takovo"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/property/lower","Order of the Yugoslav Crown"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/property/lower","Order of St. Sava"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/property/type","http://dbpedia.org/resource/Order_(honour)"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/property/type","http://dbpedia.org/resource/House_Order"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/property/firstawarded",1883
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/abstract","The Royal Order of the White Eagle was a Royal Order in the Kingdom of Serbia (1883–1918) and the Kingdom of Yugoslavia (1918–1945). It continues as a dynastic order, with appointments currently made by Alexander, Crown Prince of Yugoslavia."
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/abstract","Order Orła Białego, także Order Białego Orła; (serb.-chorw. Orden Belog Orla, cyr. Орден Белог Орла) – order nadawany za zasługi cywilne i wojskowe przez Królestwo Serbii i Królestwo Jugosławii w latach 1883–1945, po 1945 order domowy wygnanej dynastii Karadziordziewiciów, a od 2009 ponownie, drugie po Orderze Świętego Sawy, najwyższe odznaczenie Serbii."
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/abstract","L'Ordine dell'Aquila Bianca fu un ordine cavalleresco del Regno di Serbia."
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/abstract","De Orde van de Witte Adelaar (Servisch: Орден белог орла, Orden Belog Orla) werd op 23 januari 1883 samen met de Orde van Sint-Sava ingesteld door Milan I de voormalige prins, en sinds 5 maart 1882 koning, van Servië uit het Huis Obrenović. De keuze voor een witte adelaar wordt verklaard als een herinnering aan het Byzantijnse Rijk. Koning Peter I uit het huis Karađorđević liet na de moord op zijn voorganger en zijn troonsbestijging de keerzijde veranderen. Daar werd het monogram van Milan I vervangen door het jaartal 1882. In 1915 werd een militaire divisie ingesteld, de orde werd aan dappere officieren nu ""met de zwaarden"" verleend waarbij die gekruiste zwaarden tussen kroon en kruis werden aangebracht. Jarenlang was deze orde de voornaamste onderscheiding van Servië maar in 1898 werd in het protocol vastgelegd dat de Orde van Milos de Grote voorrang kreeg. In 1904 werd ook de boven de Orde van de Witte Adelaar gesteld."
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/abstract","L’ordre de l’Aigle blanc de Serbie est une décoration instituée par Milan Ier de Serbie, roi de Serbie le 23 janvier 1883 en même temps que l’ordre royal de Saint-Sava dans un royaume serbe proclamé le 22 février 1882 (5 mars 1882 dans le calendrier grégorien). Lors de l’accession au trône de Pierre Ier de Serbie en 1903, le revers de la médaille porta la date de proclamation du royaume (1882) à la place du sceptre de Milan I. L’ordre de l’Aigle blanc de Serbie comportait une division militaire qui se caractérisait par le port de deux glaives croisés entre la couronne et les têtes des aigles. Il était réservé aux officiers ayant fait preuve de bravoure au combat et fut instauré en 1915. L’ordre de l’Aigle blanc n’est plus décerné depuis 1945, avec la fin de la monarchie, mais le rang de la décoration fut maintenu dans les Ordres, décorations et médailles de la République fédérative socialiste de Yougoslavie. 
* Portail des récompenses et distinctions 
* Portail de la Serbie"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/abstract","О́рден Бе́лого орла́ (серб. Орден белог орла) — государственная награда Королевства Сербия и его правопреемника — Королевства Сербов, Хорватов и Словенцев, с 1929 года — Королевства Югославия. В 1945 году упразднён. В 2009 году восстановлен в качестве государственной награды Сербии. Был учреждён королём Сербии Миланом I 23 января 1883 года, одновременно с орденом Святого Саввы. Сербия была провозглашена королевством 5 марта (22 февраля) 1882 года. Изображение двуглавого белого орла с расправленными крыльями в полёте, ставшего государственным символом Сербии, видимо, должно было подчеркнуть господствующее положение Сербии на Балканах и являлось универсальным символом Христианской Империи, уходящим своими корнями к Византийской Империи. Символику двуглавого орла уже использовали средневековые правители Сербии, также, как и императоры Священной Римской империи, императоры России и Австрии. Разница заключалась только в цвете. В Сербии двуглавый орёл был белым (серебро в геральдике), в то время, как византийский орёл был золотым, а российский и немецкий — чёрными."
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/abstract","Der Königliche Orden des Weißen Adlers (serbisch-kyrillisch Краљевски орден Белог орла), auch Weißer Adlerorden, war von 1883 bis 1945 eine Auszeichnung des Königreichs Serbien bzw. des Königreichs Jugoslawien. Er wurde zusammen mit dem St.-Sava-Orden von König Milan I. von Serbien am 16. Februar 1883 eingeführt, ein Jahr nach der Wiederherstellung Serbiens als Königreich. Er wurde vom König an serbische oder ausländische Staatsbürger für Verdienste in Friedens- und Kriegszeiten oder besondere Dienste an die Monarchie, den Staat oder die Nation Serbiens verliehen. Bis 1898 war er der höchste zu vergebende Orden des Landes."
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/abstract","Vita örns orden var en orden i fem klasser instiftad den 23 januari 1883 av kung Milan I av Serbien. Ordenstecknet utgjordes av serbiska riksvapnet. Den instiftades samtidigt som Sankt Savaorden och tilldelades serbiska och jugoslaviska medborgare för prestationer i fred eller krig, eller för särskilda förtjänster till kronan, staten och nationen. Orden upphörde att utdelas 1945 i och med slutet av monarkin."
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/abstract","Řád bílého orla (srbsky : Орден белог орла) byl srbský a později jugoslávský královský záslužný řád založený v roce 1883 společně s Řádem svatého Sávy srbským králem Milanem Obrenovićem. Řád se dělil do 5 tříd a jeho vzorem byl řád Čestné legie."
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/abstract","La Orden del Águila Blanca fue una Orden Real en el Reino de Serbia (1883-1918) y el Reino de Yugoslavia (1918-1945). El rey Milán I de Serbia instituyó la Orden del Águila Blanca el 23 de enero de 1883, al mismo tiempo que la Orden de San Sava. La Orden tuvo cinco clases y fue conferida a ciudadanos serbios y yugoslavos por hazañas hechas en tiempos de paz o guerra, o por méritos especiales hacia la Corona, el estado y nación. En el periodo entre 1883 y 1898 la Orden del Águila Blanca fue el premio más alto en el Reino de Serbia. En 1898 la Orden Real de Miloš el Grande tomó precedencia sobre la del Águila Blanca, y en 1904 la anterior fue reemplazada por la Orden de la Estrella de Karadjordje.​ Después de su accesión al trono en 1903, el rey Pedro I de Serbia continuó otorgando la Orden del Águila Blanca, pero en el reverso del medallón figuraba el año de la proclamación del Reino (1883) en vez de la cifra de Milan I. El águila blanca exhibiendo sus alas fue restablecida como Armas Estatales de Serbia, símbolo que desciende desde los emperadores de Bizancio. La orden tuvo una División de Mérito en Combate (Guerra), con espadas cruzadas entre la corona real y las cabezas del águila (bicefalía), esta fue instituida en 1915, y conferida para premiar la conspicua valentía de los oficiales en el campo de batalla. La Orden es otorgada por la corona. Los galardones recientes incluyen el último Gran Maestro de la Soberana Orden de San Juan, fray Ángelo de Mojana di Cologna, así como fue concedida póstumamente a tres miembros del Consejo de la Corona. La orden fue des-establecida en 1945, con el fin de la monarquía, pero el estado de esta condecoración continuó en la República Federativa Socialista de Yugoslavia (SFRY) para la División de Mérito en Guerra de esta decoración."
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/property/gap",4
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Order"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Order_of_the_White_Eagle_(Serbia)?oldid=1114859418&ns=0"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageLength",11299
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Order_of_the_White_Eagle_(Serbia)"
