"subject","predicate","object"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taksin"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peranakan"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Clara_gown"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauritians_of_Chinese_origin"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_people_in_Egypt"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American-born_Chinese"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_people_in_Japan"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_people_in_Korea"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guangzhou"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_people_in_Madagascar"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_people_in_Myanmar"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_people_in_Germany"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_people_in_Ghana"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_people_in_Iran"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_people_in_Italy"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Singaporeans"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_people_in_Serbia"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_people_in_Spain"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_people_in_Tanzania"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medicine"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_people_in_Turkey"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laotian_Chinese"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_people_in_Nigeria"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_China"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_people_in_Pakistan"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_people_in_Senegal"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rama_I"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_community_in_Kolkata"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysian_Chinese"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysian_Chinese_Association"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khmer_Rouge"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_people_in_the_DRC"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_people_in_the_United_Arab_Emirates"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambodia"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Exclusion_Act_of_1882"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Far_East"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zheng_He"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominant_minority"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_nationals_in_Singapore"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhism"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakarta_riots_of_May_1998"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_culture"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expatriate"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dipa_Nusantara_Aidit"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilustrado"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_of_Romania"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Map_of_the_Chinese_Diaspora_in_the_World.svg"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_in_South_Korea"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haigui"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoa_people"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Brazilian"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sino-Mauritian"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taishan,_Guangdong_Province"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinatown"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_of_Japan"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Timor"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sino-Vietnamese_vocabulary"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuomintang"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_of_origin"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immigration_Restriction_Act_1901"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overseas_Chinese_Affairs_Office"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnic_minorities_in_China"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parián_(Manila)"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Australian"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thai_Chinese"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_(economics)"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_Years:_A_People's_Struggle_for_Justice"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Indonesians"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_China_Sea"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_W._French"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hainanese"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Venezuelans"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Jamaicans"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exogamy"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taishanese"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_people_in_Argentina"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianization"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Han_Chinese"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panthay"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_people_in_Nicaragua"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_people_in_Panama"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Act_(1888)"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hainan"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overseas_Chinese_banks"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_people_in_Russia"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20210627143611/https:/sgp1.digitaloceanspaces.com/proletarian-library/books/6e1b0ffd67897d12e1f9d538fe7c8201.pdf"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20210627143652/https:/sgp1.digitaloceanspaces.com/proletarian-library/books/ad2d69d6ff1684aac0e58869a283dfcb.pdf"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=ZUfNRG8IR44C%7Cisbn=978-3825843861%7Caccess-date=24"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageExternalLink","https://dr.ntu.edu.sg/bitstream/10220/50325/1/The_Changing_Meanings_of_Diaspora.pdf"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageExternalLink","https://sgp1.digitaloceanspaces.com/proletarian-library/books/ad2d69d6ff1684aac0e58869a283dfcb.pdf"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageExternalLink","https://nottingham-repository.worktribe.com/preview/1571796/Malay%20JAS_aam_openaccess_UoN.pdf"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=YFIGVqZ9ZKsC%7Cisbn=978-0824824464%7Caccess-date=24"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageExternalLink","https://sgp1.digitaloceanspaces.com/proletarian-library/books/6e1b0ffd67897d12e1f9d538fe7c8201.pdf"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageExternalLink","https://link.springer.com/content/pdf/10.1007/s11187-016-9746-5.pdf"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/Chinese-Question-Rushes-Global-Politics/dp/0393634167/"
"http://dbpedia.org/resource/Overseas_Chinese","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diáspora_china"
"http://dbpedia.org/resource/Overseas_Chinese","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Хятадын_цагаачид"
"http://dbpedia.org/resource/Overseas_Chinese","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/華僑華人"
"http://dbpedia.org/resource/Overseas_Chinese","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چینی‌های_خارج_از_کشور"
"http://dbpedia.org/resource/Overseas_Chinese","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/화교"
"http://dbpedia.org/resource/Overseas_Chinese","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Orang_Cina_seberang_laut"
"http://dbpedia.org/resource/Overseas_Chinese","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cinesi_d'oltremare"
"http://dbpedia.org/resource/Overseas_Chinese","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Չինական_սփյուռք"
"http://dbpedia.org/resource/Overseas_Chinese","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Transmaraj_ĉinoj"
"http://dbpedia.org/resource/Overseas_Chinese","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الصينيون_في_الخارج"
"http://dbpedia.org/resource/Overseas_Chinese","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/จีนโพ้นทะเล"
"http://dbpedia.org/resource/Overseas_Chinese","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Хуацяо"
"http://dbpedia.org/resource/Overseas_Chinese","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Overseas_Chinese"
"http://dbpedia.org/resource/Overseas_Chinese","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Diaspora_chinoise"
"http://dbpedia.org/resource/Overseas_Chinese","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Auslandschinesen"
"http://dbpedia.org/resource/Overseas_Chinese","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/華僑"
"http://dbpedia.org/resource/Overseas_Chinese","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d29z"
"http://dbpedia.org/resource/Overseas_Chinese","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tionghoa_perantauan"
"http://dbpedia.org/resource/Overseas_Chinese","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Diàspora_xinesa"
"http://dbpedia.org/resource/Overseas_Chinese","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хуацяо"
"http://dbpedia.org/resource/Overseas_Chinese","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Urang_Cino_Parantauan"
"http://dbpedia.org/resource/Overseas_Chinese","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Denizaşırı_Çinliler"
"http://dbpedia.org/resource/Overseas_Chinese","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wEQP"
"http://dbpedia.org/resource/Overseas_Chinese","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Хуацяо"
"http://dbpedia.org/resource/Overseas_Chinese","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q779191"
"http://dbpedia.org/resource/Overseas_Chinese","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hoa_kiều"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Okina"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagcountry"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Where"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Overseas_Chinese2"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zh"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fact"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CiteSeerX"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Overseas_asia"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dubious"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ethnic_group"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:By_whom"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Library_resources_box"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circular_reference"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_the_Chinese_Diaspora_in_the_World.svg?width=300"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/alt","Cho Huan Lai Memorial"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/alt","Chinese Filipino"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/alt","Chinese Vietnamese"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/alt","Sandakan Massacre Memorial"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/c","番客"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/caption","A Chinese Filipina wearing the traditional Maria Clara gown of Filipino women, ."
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/caption","Chinese Filipino mestizos  Tipos del País Watercolor by Justiniano Asuncion"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/caption","Sangleys, of different religion and social classes, as depicted in the Carta Hydrographica y Chorographica de las Yslas Filipinas"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/caption","A Chinese Vietnamese merchant in Hanoi, ."
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/caption","Chinese  in the Philippines,  via Boxer Codex"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/date","August 2020"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/date",2021-06-27
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/footer","Memorials dedicated to Overseas Chinese who perished in northern Borneo  during World War II after being executed by the Japanese forces."
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/group","Overseas Chinese"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/image","Mestizos Sangley y Chino by Justiano Asuncion.jpg"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/image","Sandakan Sabah SandakanMassacreMemorial-05.jpg"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/image","Chinese Filipino.jpg"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/image","Sangley_in_Boxer_Codex.jpg"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/image","Sangelys,_detail_from_Carta_Hydrographica_y_Chorographica_de_las_Yslas_Filipinas_.jpg"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/image","Commercant chinois Hanoi 2.jpg"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/image","Keningau Sabah ChoHuanLaiMemorial-03.jpg"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/labels","no"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Cantonese"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/languages","etc"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Hainanese"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Taishanese"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Hakka_Chinese"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Hokkien"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/languages",""
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Standard_Chinese"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/nativeName","/"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/nativeName",""
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/p","Lánfāng Gònghéguó"
