"subject","predicate","object"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/abstract","Cao Pi —txinera tradizionalez: 曹丕; pinyinez: Cáo Pī— (Bozhou, 187ko maiatzaren 29a - Luoyang, 226ko ekainaren 29a) txinatar poeta eta enperadorea izan zen, sortzailea."
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/abstract","Cao Pi (曹丕, 187 - 29 de juny de 226), formalment Emperador Wen de (Cao) Wei (曹魏文帝), nom de cortesia Zihuan (子桓), va néixer al Comtat de Qiao, a la Comandància Pei (modernament , Anhui). Fou el segon fill del polític i poeta xinès Cao Cao i fou el primer emperador i el veritable fundador del regne de Cao Wei, un dels Tres Regnes. Cao Pi, com son pare, fou un poeta. El primer utilitzant set síl·labes per línia (七言詩) fou el poema 燕歌行 de Cao Pi. També va escriure més d'un centenar d'articles sobre diversos temes. Cao Pi era el fill gran de Cao Cao i sa concubina, que més tard es convertiria en la seva esposa era la Princesa Bian. De tots els seus germans, Cao Pi era el més sagaç, i en lloc d'estudiar dur o iniciar-se en afers militars, va ser sempre en la presència de funcionaris judicials amb la finalitat d'obtenir el seu suport. Després de la derrota de Yuan Shao a la batalla de Guandu, agafa com a consort la dama Zhen Luo, vídua de Yuan Xi, fill de Yuan Shao, encara que finalment ella va perdre el seu favor i es va veure obligada a cometre suïcidi. Després d'arribar a emperador, la seua altra favorita, Guo Nüwang, va esdevenir emperadriu. En 220, Cao Pi forçà a l'Emperador Xian a abdicar el tron i es va proclamar emperador de Wei. Cao Pi continuà la guerra de son pare contra Liu Bei del regne de Shu Han i Sun Quan del regne Wu Oriental, però no va tenir èxit. A diferència de Cao Cao concentrà la major part dels seus esforços en el seu país d'origen, que va prosperar sota el seu domini."
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/abstract","Cáo Pī (chinesisch 曹丕, IPA (hochchinesisch) [tsʰɑo̯35 pʰi55]) (* 187; † 226) war der erste Kaiser der chinesischen Wei-Dynastie und der Sohn des Kriegsherrn Cao Cao (155–220). Mit der Absetzung des letzten Kaisers der Han-Dynastie durch ihn im Jahr 220 begann die Zeit der Drei Reiche in China. Er war auch als Dichter tätig, wie sein Vater. Sein Schwalbenlied (燕歌行, Yàngēxíng) ist der erste chinesische Siebensilber (七言詩, Qīyánshī). In einem nicht erhaltenen Diskurs über Literatur (chinesisch 典論) behandelte er zeitgenössische Literaten."
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/abstract","Цао Пэй (устаревшее чтение), Цао Пи (кит. упр. 曹丕, пиньинь Cáo Pī, 187—29 июня 226) — император Вэй, великий китайский поэт и военачальник. Сын Цао Цао, брат Цао Чжи и основатель государства Вэй."
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/abstract","( 다른 뜻에 대해서는 조비 (동음이의) 문서를 참고하십시오.) 위 고조 문황제 조비(魏 高祖 文皇帝 曹丕, 187년~226년 6월 29일(음력 5월 17일))는 조위의 초대 황제로, 자는 자환(子桓)이다. 무제와 무선황후의 아들로, 무제가 다진 기반을 이어받고 후한 헌제의 선양을 받아 조위를 건국하였다."
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/abstract","Cao Pi (Zihuan) (187 - 226) was een Chinees politicus en veldheer in Wei. Hij was de zoon van Cao Cao, de man van en de vader van Cao Rui. Hij was de eerste keizer van de Wei-dynastie."
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/abstract","魏文帝曹丕（187年－226年6月29日），字子桓，沛国譙县（今属安徽省亳州市）人。三国時期曹魏名義上和正式的開國皇帝，是為曹操第三子，曹操和武宣卞皇后的嫡长子，之後繼承父親的魏王封號與丞相的大權，最終東漢皇帝汉獻帝禪讓於他，曹丕登基後改國號為魏，史称曹魏，226年駕崩，諡文皇帝。 除軍政以外，曹丕自幼好文學，於詩、賦、文學皆有成就，尤擅長於五言詩，與其父曹操及其弟曹植並稱三曹，今存《魏文帝集》二卷。另外，曹丕著有《典論》，當中的《論文》是中國文學史上第一部有系統的文學批評專論作品。與父親曹操、其子曹叡並稱「魏氏三祖」。"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/abstract","曹 丕（そう ひ）は、三国時代の魏の初代皇帝。父の曹操の勢力を受け継ぎ、後漢の献帝から禅譲を受けて王朝を開いた。政治家である一方、曹操、曹植と並んで三曹と称される優れた文学者であった。著書に『典論』がある。"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/abstract","Cao Pi (Qiao [曹丕]), 187 — 226), formalmente Imperador Wen de (Cao) Wei ([Cao] Wei Wendi 曹魏文帝), nome de cortesia Zihuan (子桓), foi um poeta e o primeiro imperador de Cao Wei. Nasceu em Qiao, na actual prefeitura de Bozhou, na província de Anhui), China, o mesmo lugar onde seu pai nasceu. Era o segundo filho de Cao Cao (o primeiro era que sacrificou a própria vida dando o próprio cavalo para o pai fugir de uma perseguição) Na verdade o verdadeiro fundador do Império Cao Wei foi Cao Pi (Cao Cao morreu antes de assumir o trono). Quase todos os ataques de Cao Pi contra os outros reinos rivais foram em vão, ele se concentrava mais em afazeres internos do que nas guerras. Cao Pi, como seu pai era poeta e escritor e, de todos os filhos de Cao Cao, ele era o mais ""astuto"", pois ao invés de estudar ou treinar para as guerras ele ficava na corte para ganhar suporte, quando assumiu Cao Pi se concentrou muito mais em afazeres internos do que em guerras e o reino prosperou muito sob seu dominio. O jovem líder também era extremamente cruel e frio. Ele abandonou o irmão e matou seus dois melhores amigos, seu irmão mais novo se suicidou pois o temia profundamente, alem disso ele envergonhou (um dos seus melhores generais) e o mesmo acabou morrendo dias depois. Ele morreu doente aos 39 anos. Durante a batalha contra Yuan Shao, ele encontra a bela Zhen Ji e juntos obtêm a permissão de Cao Cao para se casarem. Após a morte de seu pai, Cao Pi força o imperador da China Xian a abdicar, assumindo ele o trono. Foi o primeiro Chinês da Dinastia conhecida por Três Reinos, Reino de Wei. Reinou entre 220 e 226. Foi seguido no trono pelo imperador Mingdi."
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/abstract","Cao Pi (c. 187 – 29 June 226), courtesy name Zihuan, was the first emperor of the state of Cao Wei in the Three Kingdoms period of China. He was the second son of Cao Cao, a warlord who lived in the late Eastern Han dynasty, but the eldest son among all the children born to Cao Cao by his concubine (later wife), Lady Bian. According to some historical records, he was often in the presence of court officials in order to gain their support. He was mostly in charge of defence at the start of his career. After the defeat of Cao Cao's rival Yuan Shao at the Battle of Guandu, he took Yuan Xi's widow, Lady Zhen, as a concubine, but in 221 Lady Zhen died and Guo Nüwang became empress. On 25 November 220, Cao Pi forced Emperor Xian, the last ruler of the Eastern Han dynasty, to abdicate in his favour, after which on 11 December 220 he proclaimed himself emperor and established the state of Cao Wei. Cao Pi continued the wars against the states of Shu Han and Eastern Wu, founded by his father's rivals Liu Bei and Sun Quan respectively, but did not make significant territorial gain in the battles. Unlike his father, Cao Pi concentrated most of his efforts on internal administration rather than on waging wars against his rivals. During his reign, he formally established Chen Qun's nine-rank system as the base for civil service nomination, which drew many talents into his government. On the other hand, he drastically reduced the power of princes, stripping off their power to oppose him, but at the same time, rendering them unable to assist the emperor if a crisis arose within the state. After Cao Pi's death, his successor Cao Rui granted him the posthumous name ""Emperor Wen"" and the temple name ""Shizu"". Cao Pi was also an accomplished poet and scholar, just like his father Cao Cao and his younger brother Cao Zhi. He wrote Yan Ge Xing (燕歌行), the first Chinese poem in the style of seven syllables per line (七言詩). He also wrote over a hundred articles on various subjects."
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/abstract","تساو بي ابن تساو تساو وثاني ملوك واي 220 إلى 221 وأول إمبراطور ل واي 221 إلى 226 قام بإجبار أخر أباطرة هان ولكن ليو باي رفض الاعتراف به وأقام إمبراطوريةشو وجعل نفسه إمبراطورا عليها بينما تظاهر سون تشوان بالاستسلام ل واي ولكنه أعلن نفسه إمبراطورا ل عام222 فقام تساو بي بغزو ولكنه فشل في الاستيلاء عليها، ولم يعش بعد ذلك طويلا ومات عام 226."
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/abstract","Cao Pi (chinois 曹丕 ; né en 187, mort le 29 juin 226) est le fondateur de la dynastie Wei. Il est aussi un écrivain, auteur d'un texte d'esthétique littéraire, Essai sur la littérature (論文, lun wen), et un poète. Il est le second fils de Cao Cao et de Bian Linglong, une ancienne courtisane devenue l'épouse de Cao Cao. À la mort de son demi-frère Cao Ang, il devient l’héritier de Cao Cao. Il accompagne son père lors de l’invasion de la province de Ji et plus tard, lorsque Cao Cao est nommé Roi des Wei, il se livre à une lutte à la succession contre son frère Cao Zhi. Cao Pi, étant un homme très astucieux, achète l’appui des proches de son père, remportant ainsi la succession. Ainsi, après la mort de Cao Cao, Cao Pi hérite des titres de Premier Ministre des Han, de Roi des Wei et gagne le titre de Protecteur Impérial de la province de Ji. Peu après son ascension, Cao Pi fonde le royaume de Wei en détrônant l’Empereur Xian, devenant ainsi le premier empereur des Wei. En l’an 221, Cao Pi accepte la soumission de Sun Quan et lui donne le titre de Roi des Wu. Un peu plus tard, Cao Pi ordonne l’invasion du royaume de Wu sur trois fronts différents, mais celle-ci est rapidement défaite ; peu après, à l’aide des nations Qiang et Nanman, une invasion du royaume de Shu sur cinq fronts échoue également. En 223, il soupçonne son frère Cao Zhang de vouloir usurper le trône et le fait empoisonner à son insu, lors d’une partie de weiqi. À la suite de ses récentes défaites, Cao Pi s’obstine à faire un nouvel assaut contre les Wu et participe personnellement à l’invasion, mais son armée est encore une fois défaite et subit de graves pertes. Il est le père de Cao Rui, qu'il a eu avec sa première femme, Zhen Luo."
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/abstract","Cao Pi (chiń. 曹丕; pinyin Cáo Pī; imię pośmiertne: Wendi; ur. 186, 187 albo 188, zm. 29 czerwca 226) – pierwszy cesarz chińskiego państwa Wei, panujący w latach 220–226. Był synem generała Cao Cao i bratem sławnego poety Cao Zhi. Przejął władzę w państwie Wei po śmierci swojego ojca 15 marca 220 roku. 11 grudnia 220 roku ostatni cesarz dynastii Han, Han Xiandi (189–220), abdykował na rzecz Cao Pi. Niemniej jego władztwo obejmowało tylko północną część państwa Późniejszej dynastii Han. Cao Pi przeszedł do historii literatury jako mecenas poetów z okresu Jian’an, oraz samodzielny autor. Stworzył pierwsze utwory gatunku shi o siedmiozgłoskowym metrum, inne wiersze z tego gatunku oraz opisowe poematy fu; najważniejszym dziełem jest Rozprawa o literaturze, najstarsze z dzieł z okresu narodzin prężnej krytyki literackiej czasów Sześciu Dynastii. Pozostałe części cyklu Wzorcowe rozprawy zaginęły."
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/abstract","Cao Pi (kinesiska: 曹丕, pinyin: Cao Pi) född 187 i Kina, död 226, var den förste kejsaren av den kinesiska kungadömet Cao Wei. Han var och son till krigsherren Cao Cao (155-220) och bror till poeten (192 – 232). Med hans störtande av Handynastins siste kejsare, Xian, 220 började de tre kungadömenas period i Kina. Som sin far var han också poet. Hans svalesång (燕歌行, Yàngēxíng) är den första kinesiska sjustavelsedikten (七言诗, Qīyánshī). Hans diskurs om litteratur (典论) har gått förlorad för eftervärlden."
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/abstract","Ца́о Пі́ (піньїнь: cáo pī; 187 — 29 червня 226) або Ца́о Пе́й — китайський державний діяч, військовик періоду Саньго, перший імператор династії Вей (220—226). Поет і теоретик китайської літератури. Посмертне ім'я — Імператор Вень, буддистське ім'я — Шицзу."
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/abstract","Cao Pi (Luoyang, 187 – Regno Wei, 29 giugno 226) fu sovrano del Regno Wei (Cina). Nacque nel 187 d.C., fu il figlio secondogenito di Cáo Cāo ed il fondatore del Regno Wei; si sposò con ed ebbe 2 figli: Cáo Ruì e Cao Wei. Dal padre ereditò un regno molto vasto grazie al quale riuscì a mettere in difficoltà i regni confinanti di Shu e Wu, costringendo i due regni ad un'alleanza contro lo stato Wei."
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/abstract","Cao Pi (en chino, 曹丕 Cáo Pī; 187​– 29 de junio de 226​)​ fue un escritor y poeta chino, fundador y primer emperador (220-226) de la dinastía Wei. Segundo hijo de Cao Cao. A la muerte de su medio hermano Cao Ang, se convirtió en el heredero de Cao Cao. Acompañó a su padre durante la invasión de la provincia de Ji y cuando lo nombraron rey de los Wei, además libró una guerra de sucesión con su hermano . Cao Pi, hombre astuto, acabó sucediendo a su padre proclamándose primer ministro de los Han, rey de los Wei y Protector Imperial de la provincia de Ji. Poco después de su sucesión, Cao Pi formó el reino de los Wei destronando al emperador Xian y haciéndose primer emperador de los Wei. En 221, Cao Pi cedió a Sun Quan el título de rey de los Wu de cuyo reino más tarde ordenaría invasión, poco antes de ordenar la invasión del reino Shu. Fracasó en ambas invasiones. En 223, sospechó que su hermano quería usurparle el trono y le hizo envenenar cuando jugaban al weiqi.​ Tras sus fracasos de conquista, Cao Pi se obstinó en volver asaltar a los Wu y participó personalmente en la invasión, pero fue de nuevo derrotado. Tras reinar siete años, enfermó y convocó a su lecho a Sima Yi, , Cao Zhen y , a quienes pidió apoyo para su heredero . Cao Pi murió con 40 años dejando una huella importante en la historia como poeta a pesar de sus sonados fracasos militares."
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/abstract","Cáo Pī (曹丕, 187 - 226), yang secara formal dikenal sebagai Kaisar Wen dari (Cao) Wei (曹魏文帝), atau juga dikenal dengan nama Zihuan (子桓), lahir di Distrik , Wilayah Pei (sekarang dikenal dengan daerah Bozhou, Anhui). Dia adalah anak kedua dari politisi dan pengarang Tiongkok pada zaman Tiga Kerajaan yang terkenal, Cao Cao, dan juga pencetus pertama kekaisaran Tiongkok bersatu dan juga pendiri asli ""Kerajaan Wei"") (lihat Kisah Tiga Negara). Pada tahun 220, Cao Pi memaksa Kaisar Xian, penguasa terakhir dari Dinasti Han, untuk menyerahkan takhta kepadanya, dan dia memproklamirkan diri sebagai kaisar serta mendirikan negara Cao Wei. Cao Pi melanjutkan perang melawan negara Shu Han dan Dong Wu, yang didirikan oleh rival ayahnya, Liu Bei dan Sun Quan, tetapi perang tersebut tidak memberikan keuntungan teritorial yang signifikan. Tidak seperti ayahnya, Cao Pi lebih berkonsentrasi pada administrasi internal daripada memerangi rival-rivalnya. Selama pemerintahannya, ia secara resmi menetapkan sebagai dasar untuk memilih , yang menghasilkan aparat yang berkompetensi. Di sisi lain, ia secara drastis mengurangi kekuasaan para pangeran, menghilangkan kemampuan mereka untuk melawannya, tetapi pada saat yang sama, hal ini mengakibat mereka tidak dapat membantu kaisar jika krisis muncul. Setelah kematian Cao Pi, penerusnya, Cao Rui menganugerahi nama anumerta ""Penguasa Wen daro (Cao) Wei"" dan nama kuil ""Gaozu""."
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/abstract","Cchao Pchi, čínsky 曹丕 (asi 187 – 29. června 226, Luo-jang) byl čínský politik a spisovatel. Byl císařem státu Wej (též Cchao Wej) na severu Číny, v období tří říší. Stát Wej de facto založil jeho otec a ministr Cchao Cchao, byť posledního císaře z celočínské dynastie Východní Chan formálně sesadil z trůnu právě až Cchao Pchi, roku 220, jakkoli delikátně a s poctami (vzal si dokonce dvě dcery posledního císaře). Prohlásil se zakladatelem nové císařské , ovšem to vedlo k tomu, že dva další lokální vůdci, a , s nimiž zápolil už Chaův otec, vyhlásili vlastní nezávislé státy, a , jež se Cchao Pchiovi nepodařilo nikdy dobýt. Dynastie Wej však neměla dlouhého trvání, od moci byla odstavena roku 265 dynastií Ťin, jež dva alternativní čínské státy dobyla a Čínu roku 280 znovu sjednotila. K Cchaovým nejvýznamnějším politickým reformám patřilo zavedení systému devíti hodností a nestranně spravedlivého, který k jeho trůnu dokázal dostat mnoho schopných mužů. Na druhou stranu byla jeho vláda pokládána za krutou a typický byl též značný úbytek obyvatel. Jeho otec ho inspiroval k psaní poezie v novém žánru, jenž založil, a který se nazývá . K významným básníkům tohoto stylu patřil i Cchaův mladší bratr Cchao Č'. Nejslavnější Cchaovou básní byla Jen Ke Sing (燕歌行). Většinu veršů patrně napsal před nástupem na trůn. Dochovalo se i zhruba sto jeho článků."
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/property/eraDates",220
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/property/eraName","Huangchu"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/property/posthumousName","Emperor Wen"
"http://dbpedia.org/resource/Cao_Pi","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Emperor"
"http://dbpedia.org/resource/Cao_Pi","http://schema.org/sameAs","http://viaf.org/viaf/114087383"
"http://dbpedia.org/resource/Cao_Pi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cao_Pi?oldid=1112492114&ns=0"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/wikiPageLength",23143
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/activeYearsEndYear",0226-01-01
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/activeYearsStartYear",0220-01-01
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/child","http://dbpedia.org/resource/Cao_Rui"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/child","http://dbpedia.org/resource/Cao_Rui_(Prince_of_Beihai)"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/child","http://dbpedia.org/resource/Cao_Gong"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/child","http://dbpedia.org/resource/Cao_Jian"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/child","http://dbpedia.org/resource/Cao_Xie"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/child","http://dbpedia.org/resource/Cao_Yong_(Three_Kingdoms)"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/child","http://dbpedia.org/resource/Cao_Yan"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/child","http://dbpedia.org/resource/Cao_Li"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/child","http://dbpedia.org/resource/Cao_Lin_(Prince_of_Donghai)"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/parent","http://dbpedia.org/resource/Cao_Cao"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/parent","http://dbpedia.org/resource/Empress_Dowager_Bian"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/spouse","http://dbpedia.org/resource/Lady_Zhen"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/spouse","http://dbpedia.org/resource/Emperor_Xian_of_Han"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/spouse","http://dbpedia.org/resource/Guo_Nüwang"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/Cao_Rui"
"http://dbpedia.org/resource/Cao_Pi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cao_Pi"
