"subject","predicate","object"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S:Palestine_Mandate_(September_1919_draft)"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hejaz_Vilayet"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hejaz_railway"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Mack"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millet_(Ottoman_Empire)"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish_insurgency_in_Mandatory_Palestine"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Aqaba"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Aidan_Gasquet"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zionist_Organization_of_America"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1922_census_of_Palestine"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allied_Supreme_Council"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Middle_East_in_1921,_UK_Government_map,_Cab24-120-cp21-2607_(cropped).jpg"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hashemites"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Minutes_of_the_Council_of_the_League_of_Nations_meetings_approving_the_mandates_for_Palestine_and_Syria,_19_to_24_July_1922.jpg"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yarmouk_River"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Lords"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumat_al-Jandal"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_Peace_Conference,_1919"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balfour_Declaration"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/İsmet_İnönü"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Rothschild"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Zionist_Congress"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish_state"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Great_War"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1918_Anglo–French_Modus_Vivendi"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_Peace_Conference,_1919–1920"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quincy_Wright"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lawrence_of_Arabia's_map,_presented_to_the_Eastern_Committee_of_the_War_Cabinet_in_November_1918.jpg"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordanian_annexation_of_the_West_Bank"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_empire"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Her_Majesty's_Government_(term)"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deauville"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interregnum_(Transjordan)"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneva"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Awni_Abd_al-Hadi"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=aWsMAQAAMAAJ%7Cvolume=2%7Cyear=1980%7Cpublisher=Institute"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=sXg6AQAAMAAJ%7Cyear=1922%7Cpublisher=Central"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=sY27UmuT6-4C&pg=PA84%7Cdate="
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=TWBxUi5fVS0C&pg=PA163%7Cyear=1999%7Cpublisher=Greenwood"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.palestine-studies.org/jps/fulltext/42576%7Cfirst=Awad%7Clast=Halabi"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=KZULAQAAIAAJ%7Cyear=1973%7Cpublisher=%D7%95%D7%A0%D7%99%D7%91%D7%A8%D7%A1%D7%99%D7%98%D7%AA"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/in.ernet.dli.2015.6782/page/n259"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/in.ernet.dli.2015.81544/2015.81544.The-Mandate-For-Palestine%23page/n48/mode/1up%7Cyear=1928%7Cpublisher=Longmans,"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/marksykeshislife00lesluoft%7Cyear=1923%7Cpublisher=FRANKLIN"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=1E_SATQRKjoC&pg=PA317%7Cyear=2001%7Cpublisher=Harvard"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageExternalLink","https://babel.hathitrust.org/cgi/pt%3Fid=mdp.39015027342156%7Cyear=1930%7Cpublisher=University"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=fIVJAAAAYAAJ%7Cyear=1921%7Cpublisher=Zionist"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=J-YvAQAAIAAJ%7Cdate=2008%7Cpublisher=Profile"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/historyofmodernp00papp"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=lAN-BgAAQBAJ%7Cyear=1970%7Cpublisher=Princeton"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageExternalLink","http://digicoll.library.wisc.edu/cgi-bin/FRUS/FRUS-idx%3Ftype=goto&id=FRUS.FRUS1919Parisv05&isize=M&submit=Go+to+page&page=1%7Ctitle=Papers"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageExternalLink","http://digicoll.library.wisc.edu/cgi-bin/FRUS/FRUS-idx%3Ftype=goto&id=FRUS.FRUS1919Parisv08&isize=M&submit=Go+to+page&page=216%7Ctitle=Papers"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageExternalLink","http://digicoll.library.wisc.edu/cgi-bin/FRUS/FRUS-idx%3Ftype=goto&id=FRUS.FRUS1924v02&isize=M&submit=Go+to+page&page=212"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageExternalLink","http://digicoll.library.wisc.edu/cgi-bin/FRUS/FRUS-idx%3Ftype=turn&id=FRUS.FRUS1919Parisv03&entity=FRUS.FRUS1919Parisv03.p0899"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=k_ttAAAAMAAJ%7Cyear=1987%7Cpublisher=Garland"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=kGaEAAAAIAAJ"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=ze0LAQAAMAAJ%7Cyear=1952%7Cpublisher=H.M."
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=W02RAgAAQBAJ%7Cyear=2003%7Cpublisher=Routledge%7Cisbn=978-1-135-77191-1"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/palestineisrael00john%7Curl-access=registration%7Cpage="
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/palestineisrael00john/page/10"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=nr9Ivt-pc0IC&pg=PA266%7Cdate=27"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=zAJZCKAwtPMC&pg=PR5"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200727054617/https:/cadair.aber.ac.uk/dspace/handle/2160/3278%7Curl-status=dead"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/recordsofproceed00confuoft/page/n5%7Cyear=1923%7Cpublisher=HMSO"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=oCeA299j1rsC&pg=PA41%7Cyear=1983%7Cpublisher=Psychology"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/PalestineTheReality"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/PalestineTheReality/page/n104"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=jEHOynmjaeEC"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.palestine-studies.org/sites/default/files/jps-articles/War-Time%20Contingency%20and%20the%20Balfour%20Declaration%20of%201917-%20An%20Improbable%20Regression.pdf%7Ctitle=War-Time"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/TheOriginsAndEvolutionOfThePalestineProblem/page/n31"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=GMtKngEACAAJ%7Cyear=1955%7Cpublisher=Batchworth"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mpil.de/files/pdf2/mpunyb_matz_9_47_95.pdf%7Cdate=September"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageExternalLink","http://sammlungen.ub.uni-frankfurt.de/cm/periodical/titleinfo/3476278"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=_wu3DQAAQBAJ&pg=PA405%7Cyear=2016%7Cpublisher=I.B.Tauris%7Cisbn=978-1-78453-583-4"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=iTR3BQ0aJ6UC&pg=PA29%7Cdate=6"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=VEkwAQAAIAAJ%7Cdate=2009%7Cpublisher=Eland%7Cisbn=978-1-906011-38-3%7Cauthor-link=Doreen"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=wfIFVze1MqQC&pg=PA83"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=n706ShSYt-sC&pg=PA220%7Cyear=1979%7Cpublisher=The"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageExternalLink","https://unispal.un.org/DPA/DPR/unispal.nsf/0/AEAC80E740C782E4852561150071FDB0"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=xCLBAgAAQBAJ&pg=PA216%7Cdate=2014%7Cpublisher=Yale"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/in.ernet.dli.2015.501423/2015.501423.paestion-a%23page/n7/mode/1up%7Cvolume=I%7Cpublisher=Yale"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageExternalLink","https://cadair.aber.ac.uk/dspace/handle/2160/3278%7Ctitle=British"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=a9G8BQAAQBAJ&pg=PT115%7Cdate=1"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=16bKAgAAQBAJ&pg=PA51%7Cdate=2014%7Cpublisher=Routledge%7Cisbn=978-1-135-28462-6%7Cpage=51"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=dwcuHMZ1iyMC%7Cyear=2001%7Cpublisher=Rowman"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=yJ9dFmK7qBwC&pg=PA325%7Cdate=2011%7Cpublisher=Transaction"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageExternalLink","http://jps.ucpress.edu/content/27/2/23.full.pdf"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=0G6PAgAAQBAJ&pg=PA94%7Cdate=12"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=OSj9CqRVpFQC&pg=PA94%7Cdate=6"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageExternalLink","https://humanities.tau.ac.il/sites/humanities.tau.ac.il/files/media_server/humanities/zionism/%D7%A6%D7%99%D7%95%D7%A0%D7%95%D7%AA/%D7%92/10.pdf"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=d0iR5mS_zckC%7Cpublisher=Transaction"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=qNybAAAAMAAJ%7Cdate=1"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageExternalLink","http://heinonline.org/HOL/LandingPage%3Fhandle=hein.journals/byrint10&div=1&src=home%7Cpublisher="
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=yUGYsBRpqPkC%7Cdate=1990%7C"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/blamingvictimssp00said%7Cchapter-url-access=registration%7Cyear=1988%7Cpublisher=Verso%7Cisbn=978-1-85984-340-6%7Cchapter=Territorially-based"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=NZVtAAAAMAAJ%7Cyear=1932%7Cpublisher=K."
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=w9TsVxeUkQMC&pg=PA103%7Cdate=1"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Z232MAAACAAJ%7Cyear=2017%7Cpublisher=Vallentine"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=pqUCAAAAMAAJ%7Cyear=1959%7Cpublisher=Cresset"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=gVBtAAAAMAAJ%7Cyear=1970%7Cpublisher=Johns"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=JyAgn_dD43cC&pg=PT74%7Cyear=2011%7Cpublisher=John"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=pCu8AAAAIAAJ%7Cyear=1987%7Cpublisher=Garland%7Cisbn=978-0-8240-4906-5"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=dtdQAwAAQBAJ%7Cdate=2014%7Cpublisher=Routledge%7Cisbn=978-1-135-30842-1"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=5U-LtAEACAAJ%7Cyear=1936%7Cpublisher=American"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=ATQQ0FMS1FQC%7Cyear=1985%7Cisbn="
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=cyLKAgAAQBAJ&pg=RA3-PA50%7Cdate=4"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=9WlpL98TaAIC&pg=PA77%7Cdate=29"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=zAJZCKAwtPMC"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=9AYhT3zchVMC&pg=PT169%7Cdate=2012%7Cpublisher=Routledge%7Cisbn=978-1-134-88028-7%7Cchapter=The"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=wUqRAgAAQBAJ&pg=PA170%7Cdate=2004%7Cpublisher=Routledge%7Cisbn=978-1-135-76652-8"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikisource.org/w/index.php%3Ftitle=Palestine_Mandate_(December_1920_draft)&diff=9270241&oldid=9270239"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikisource.org/w/index.php%3Ftitle=Palestine_Mandate_(July_1919_draft)&diff=9285359&oldid=9285358"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikisource.org/w/index.php%3Ftitle=Palestine_Mandate_(September_1920_draft)&diff=7466417&oldid=7466416"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=878vAQAAIAAJ%7Cdate=June"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/balfourdeclarati00schn_0"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=7zdi2sCuIh8C%7Cdate=15"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikisource.org/w/index.php%3Ftitle=Palestine_Mandate_(December_1920_draft)&diff=7463900&oldid=7463896"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=uBK7f9HkpP8C%7Cdate="
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageExternalLink","https://unispal.un.org/pdfs/Cmd5479.pdf%7Cquote=For"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=DpptAAAAMAAJ%7Cyear=1969%7Cpublisher=Longmans%7Cisbn=9780582780002"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=tP-4BAAAQBAJ%7Cyear=2015%7Cpublisher=Penguin"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=DXXqDAAAQBAJ&pg=PA296%7Cdate=6"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=IopnAAAAMAAJ%7Cyear=1963%7Cpublisher=H.M."
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=DTh6AgAAQBAJ&pg=PA33%7Cdate=10"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=7w4GDAAAQBAJ&pg=PA16%7Cyear=2016%7Cpublisher=Routledge%7Cisbn=978-1-317-17233-8%7Cpages=15%E2%80%9337%7Cchapter=Flawed"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageExternalLink","http://religiondocbox.com/amp/70978571-Catholicism/On-settlement-of-disputes.html"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Y1A48DWZ2gIC"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=GVaG4WGKj9MC"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Palestiina_mandaat"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4970316"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mandato_Britânico_da_Palestina_(instrumento_jurídico)"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Британский_мандат_в_Палестине_(юридический_документ)"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mandato_británico_de_Palestina_(instrumento_legal)"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Sainordú_na_Breataine_sa_Phalaistín"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ফিলিস্তিনে_ব্রিটিশ_অনুশাসন"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الانتداب_البريطاني_على_فلسطين_(صك_قانوني)"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/പലസ്തീൻ_മാൻഡേറ്റ്"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mandat_Britania_untuk_Palestina_(instrumen_hukum)"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Британський_мандат_у_Палестині"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4byeH"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βρετανική_Εντολή_για_την_Παλαιστίνη_(νομικό_μέσο)"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/כתב_המנדט"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bsn"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-30-500"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Documents_of_Mandate_Palestine"
