"subject","predicate","object"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965–66_in_English_football"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice-captain"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea_F.C."
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1891–92_Football_League"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accrington_Stanley_F.C."
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesterfield_F.C."
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accrington_F.C."
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Wood_(footballer,_born_1991)"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Bastien"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_English_football_first_tier_top_scorers"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_competitions"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Dobson"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnley"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leyton_Orient_F.C."
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professionalism_in_association_football"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Lowton"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Long_(footballer)"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Football_League_Championship"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:FA_Cup_winners"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973–74_Texaco_Cup"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huddersfield_Town_A.F.C."
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsenal_F.C."
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Gibson"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1920–21_Football_League"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_football_association"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maximum_wage"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partner_(business_rank)"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hat-trick"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1894–95_in_English_football"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dara_Costelloe"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Maatsen"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993–94_Burnley_F.C._season"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4-4-2_formation"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999–2000_Burnley_F.C._season"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1927–28_British_Home_Championship"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976–77_Burnley_F.C._season"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_English_football_champions"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackburn_Rovers"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_Argyle_F.C."
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham_Forest_F.C."
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_Palace_F.C."
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1896–97_Football_League"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Premier_League_clubs"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_coat_of_arms_of_the_United_Kingdom"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bénédictine"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leighton_James"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton_F.C."
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kit_(association_football)"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lacy_knot"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League_(division)"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turf_Moor"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Yates_(footballer,_born_1861)"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-elimination_tournament"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Burnley"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_chant"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Football_Association"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnley_F.C._Academy"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limited_company"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1888–89_Burnley_F.C._season"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jerry_Dawson.jpg"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Ternent"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1919–20_Football_League"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Beel"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ipswich_Town_F.C."
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Burnley_F.C._season"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_League"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997–98_Burnley_F.C._season"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deepdale"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Hill"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1888–89_Football_League"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cap_(sport)"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_hooliganism"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two-legged_tie"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_Burnley_F.C._season"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1912–13_Football_League"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bert_Freeman"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_V"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Real_Football_Factories"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CJ_Egan-Riley"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1889–90_Burnley_F.C._season"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Dixon"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Towneley_family"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999–2000_Football_League"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV_Digital"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_FA_Cup_Final"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1920–21_Burnley_F.C._season"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EFL_League_Two"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full_back_(association_football)"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EFL_Trophy"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scout_(association_football)"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EFL_Championship_play-offs"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EFL_Cup"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EFL_League_One"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EFL_League_One_play-offs"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EFL_Championship"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FWA_Footballer_of_the_Year"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitinho_(footballer,_born_July_1999)"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Benson_(footballer,_born_1942)"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1897–98_Football_League"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Twine"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_club"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sean_Dyche.jpg"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Replay_(sports)"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interest_rate"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackburn_Hundred"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wimbledon_F.C."
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Burnley_F.C._season"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Brown_(footballer,_born_1914)"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administration_(British_football)"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Burnley_F.C._season"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Norris"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesbrough_F.C."
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackburn_Rovers_F.C."
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1934–35_FA_Cup"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wout_Weghorst"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_most_expensive_association_football_transfers"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Anderson_(cricketer)"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966–67_Inter-Cities_Fairs_Cup"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aston_Villa_F.C."
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penrith_F.C."
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_in_England"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1914_FA_Cup_Final"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_European_Cup_and_UEFA_Champions_League_finals"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970–71_Football_League"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exhibition_game"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Cork"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Irvine"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roses_rivalry"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Yorkshire"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Lawton"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983–84_Burnley_F.C._season"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gawthorpe_Hall"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_McIlroy"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960–61_European_Cup"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Benson"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Away_colours"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympiacos_F.C."
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Kelly_(footballer)"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Len_Smelt"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notts_County_F.C."
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halil_Dervişoğlu"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Football_Association"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Football_League_Championship"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Total_Football"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Miller_(footballer)"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946–47_FA_Cup"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.burnleyfootballclub.com/"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.com/sport/football/teams/burnley"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.com/sport/football/teams/burnley/scores-fixtures"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140508145942/http:/www.thelongside.info/"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.claretstrust.co.uk/"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.claretsmad.co.uk/"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.skysports.com/burnley"
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باشگاه_فوتبال_برنلی"
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0212mp"
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Burnley_F.C."
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Burnley_F.C."
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Burnley_FC"
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Burnley_F.C."
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Burnley_F.C."
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สโมสรฟุตบอลเบิร์นลีย์"
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бернли_(футбольный_клуб)"
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Burnley_FC"
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/बर्नली_फुटबल_क्लब"
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Burnley_Football_Club"
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バーンリーFC"
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Burnley_F.C."
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Burnley_FC"
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბარნლი_(საფეხბურთო_კლუბი)"
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نادى_بيرنلى"
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բըրնլի_(ֆուտբոլային_ակումբ)"
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/ФК_Бернли"
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/બર્નલી_ફૂટબોલ_ક્લબ"
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਬਰਨਲੀ_ਫੁੱਟਬਾਲ_ਕਲੱਬ"
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19458"
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Burnley_Football_Club"
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Burnley_FC"
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Burnley_FC"
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Burnley_F.C."
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Burnley_F.C."
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Burnley_FC"
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ryCH"
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Burnley_F.C."
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Бернли_(футбол_клубы)"
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Burnley_FC"
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Burnley_Football_Club"
