"subject","predicate","object"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lannion"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rollo_of_Normandy"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Osborne-iow-3Ja10-10876.jpg"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Looe_Island"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_conquest_of_Britain"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eu,_Seine-Maritime"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megaflood"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramsgate"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falaise,_Calvados"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Migration_Period"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Strait_of_Dover_map.png"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountbatten_class_hovercraft"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falaise_pocket"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastbourne"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gauls"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boulogne-sur-Mer"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strait"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worthing"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSS_Alabama"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doggerland"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dieppe_Raid"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glorious_Revolution"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_ship_Élise"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Downs"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montormel"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submarine_warfare"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rampion_Wind_Farm"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Britain"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PLUTO"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Britain"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franky_Zapata"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_to_the_Sea"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_Hauts-de-France"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scandinavia"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_Hayward"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AIS_Manche_Est.png"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Étaples"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steamboat"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brussels"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Elizabeth_I_Watching_Defeat_of_Spanish_Armada_by_an_unknown_artist,_16th_century.jpg"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_supremacy"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Hydrographic_Organization"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domnonia"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shipping_Forecast"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marginal_seas_of_the_Atlantic_Ocean"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Austell"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bull_Boat"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherbourg-en-Cotentin"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Europe"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Quiberon_Bay"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afrika_Korps"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Madog"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bognor_Regis"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:English_Channel_Satellite.jpg"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dover"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancing,_West_Sussex"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drake's_Island"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salic_Law"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Anglo-Saxon_England"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Drake"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingsand"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gosport"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallo_language"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solar-power"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devensian_glaciation"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viking_Age"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France–UK_border"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_B._MacCready"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Hammond"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AeroVironment"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallo-Romance_languages"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penryn,_Cornwall"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cotentinais"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferriby_Boats"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinard"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blood_Cancer_UK"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bays_of_England"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sangatte"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Littlehampton"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land's_End"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alderney"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland_Harbour"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isidore_of_Seville"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:France–United_Kingdom_border"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poole"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Dakota"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Picard_language"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yves_Rossy"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sark"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ouistreham"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/End_of_Roman_rule_in_Britain"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celt"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurostar"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesolithic"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_etymology"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf_Hitler"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calais"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_Vierge"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auregnais"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hastings"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acts_of_Union_1707"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Webb"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orkney"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_May"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Sea"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Dangeard"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurotunnel_Shuttle"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folkestone"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Tamar"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caen"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torbay"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glacial_lake_outburst_flood"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hove"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sercquais"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vassal"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glacial_period"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gertrude_Ederle"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Cycle"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flanders"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Helier"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwestern_Europe"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calais,_France"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Michael's_Mount"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guernsey"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traffic_separation_scheme"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MSC_Napoli"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bournemouth"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Boulogne_(1940)"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_power"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Brieuc"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hythe,_Kent"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exmouth,_Devon"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Test"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strait_of_Dover"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_Gear_(2002_TV_series)"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Hastings"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Malo"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_England"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last_glacial_period"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Start_Point,_Devon"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Jeffries"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balloon_(aircraft)"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submarine_cable"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_concentration_camps"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glaciation"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danelaw"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angevin_Empire"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normans"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_English"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wimereux"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celtic_Sea"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Atlantic"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Booze_cruise"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aulus_Plautius"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Margaret's_Bay,_Kent"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invasions_of_the_British_Isles"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:European_seas"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Battle_of_Britain_map.svg"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Cross"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guadeloupe_Passage"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devon"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guernésiais"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleon"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brittany"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celtic_languages"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Foreland_Lighthouse"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Saxon_Chronicle"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trouville-sur-Mer"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penzance"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pegwell_Bay"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allies_of_World_War_II"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flying_car"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Batterie_Les_Longues_sur_Mer_-_panoramio.jpg"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_VI_(play)"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BayeuxTapestry39.jpg"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Clarkson"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anguilla_Channel"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Baie-du-Havre_14_07_2005.jpg"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Anne,_Alderney"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rinspeed"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Cockerell"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_Celts"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Fisher,_1st_Baron_Fisher"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_breakwaters"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Britons"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Dynamo"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Aerial"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carentan"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Touquet-Paris-Plage"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Spinnaker_Tower_-_geograph.org.uk_-_1255913.jpg"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invasion_of_Normandy"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandan"
