"subject","predicate","object"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:English_football_updater"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chesterfield_FC_crest.svg?width=300"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/body","924.0"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/body",42
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/capacity",10600
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/chairman","Mike Goodwin"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/chrtitle","Chairman"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/clubname","Chesterfield"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/current",2022
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/founded",1867-10-19
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/founded",""
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/founded",1919-04-24
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/fullname","Chesterfield Football Club"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/ground","http://dbpedia.org/resource/Technique_Stadium"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/leftarm",42
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/leftarm","924.0"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Paul_Cook_(footballer)"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/nat","IRL"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/nat","NED"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/nat","BRA"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/nat","DEU"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/nat","ALB"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/nat","ENG"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/nat","NGA"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/nickname","The Spireites"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/no",18
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/no",19
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/no",16
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/no",17
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/no",22
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/no",20
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/no",21
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/no",26
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/no",27
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/no",30
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/no",31
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/no",28
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/no",3
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/no",1
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/no",6
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/no",7
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/no",4
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/no",5
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/no",10
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/no",11
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/no",8
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/no",9
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/no",14
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/no",15
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/no",12
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/no",34
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/no",35
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/no",33
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/no",36
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/other",2007
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/other","http://dbpedia.org/resource/Captain_(association_football)"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/other","on loan from Port Vale"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/other","on loan from Arsenal"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/owner","Chesterfield Football Club Community Trust"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/patternB","_pumaglory22eb"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/patternB","_pumaglory22pg"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/patternLa","_pumaglory22eb"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/patternLa","_pumaglory22pg"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/patternRa","_pumaglory22pg"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/patternRa","_pumaglory22eb"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/patternSh","6548400.0"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/pos","GK"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/pos","DF"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/pos","FW"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/pos","MF"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/rightarm",42
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/rightarm","924.0"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/shorts","FFFFFF"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/shorts","924.0"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/socks",42
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/socks","924.0"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/upright",0.75
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/website","http://www.chesterfield-fc.co.uk"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/abstract","Футбольный клуб «Че́стерфилд» (Полное название — Футбольный клуб «Че́стерфилд»; англ. Chesterfield Football Club; английское произношение: [ˈtʃɛstərfiːld]) — английский футбольный клуб из одноимённого города, графство Дербишир, Восточный Мидленд. В настоящее время выступает в Национальной лиге, пятом по значимости дивизионе в системе футбольных лиг Англии. Наивысшим достижением клуба в английских лигах является четвёртое место во Втором дивизионе в сезоне 1946/47. Основанный 19 октября 1867 года, «Честерфилд» является одним из старейших футбольных клубов мира, при этом «Честерфилд» никогда не играл в высшем дивизионе английского футбола. Главным успехом клуба считается выход в полуфинал Кубка Англии в 1997 году. Домашние матчи с 2010 года проводит на стадионе «Текник», вмещающем более 10 тысяч зрителей. До этого команда выступала на стадионе «Солтергейт»."
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/abstract","Chesterfield Football Club est un club de football anglais basé à Chesterfield (Derbyshire) qui évolue depuis la saison 2018-19 en National League (cinquième division anglaise). Le club est un des membres fondateurs de la Football League Third Division North, instaurée en 1921-22, et il est resté en Football League depuis lors. Le club n’a jamais atteint l’élite, mais s’est hissé deux fois en deuxième division dans les années 1930."
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/abstract","車士打菲特足球會（英語：Chesterfield Football Club，發音： /ˈtʃɛstərfiːld/）是位於英格蘭中部德比郡的切斯特菲尔德（Chesterfield）的職業足球會，於2014年取得乙級聯賽冠軍而升班到英格蘭足球甲級聯賽作賽，主場是於2010年啟用的（Technique Stadium）；因切斯特菲爾德當地的螺旋尖頂而被暱稱為「螺旋塔尖」（Spireites）。 成立於1866年，是繼諾士郡、史篤城及諾定咸森林之後在聯賽中第四古老的球隊，在1899年加入英格蘭足球聯賽乙組聯賽，歷史上從未在頂級聯賽中作賽。"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/abstract","نادي تشيسترفيلد (بالإنجليزية: Chesterfield Football Club )‏ هو فريق كرة قدم من مدينة تشيسترفيلد (ديربيشاير) في المملكة المتحدة، أُسس بتاريخ 1867، يلعب في الدوري الإنجليزي الدرجة الأولى، في ملعب بروكت، يدرب النادي داني ويلسون."
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/abstract","Chesterfield FC är en engelsk professionell fotbollsklubb i Chesterfield, grundad 1867. Hemmamatcherna spelas på . Klubbens smeknamn är The Spireites. Klubben spelar 2018/19 i National League, som är femteligan i England."
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/abstract","«Честерфілд» (англ. Chesterfield Football Club) — англійський футбольний клуб з однойменного міста. Заснований 1867 року."
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/abstract","Il Chesterfield Football Club è una società calcistica inglese con sede a Chesterfield, fondata nel 1866. Milita nella National League, la quinta divisione del campionato inglese di calcio. Pur essendo la quarta squadra più antica del calcio inglese, ha trascorso la maggior parte della sua esistenza nelle categorie inferiori.Nel 1995 ha raggiunto la semifinale di FA Cup: il Chesterfield è stato il primo club non appartenente alle prime due categorie del calcio inglese a raggiungere questo risultato."
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/abstract","Chesterfield Football Club – angielski klub piłkarski z Chesterfield, grający obecnie w National League."
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/abstract","Chesterfield FC (celým názvem: Chesterfield Football Club) je anglický fotbalový klub, který sídlí ve městě Chesterfield v nemetropolitním hrabství Derbyshire. Založen byl v roce 1866. Od sezóny 2018/19 hraje v National League (pátá nejvyšší soutěž v Anglii). Klubové barvy jsou modrá a bílá. Své domácí zápasy odehrává na stadionu Proact Stadium s kapacitou 10 504 diváků."
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/abstract","El Chesterfield Football Club es un club de fútbol de Inglaterra, de la ciudad de Chesterfield condado de Derbyshire. Fue fundado en 1866 y juega en la Conference National, la quinta división del fútbol inglés. El club fue miembro fundador de la Football League Third Division North (hoy tercera división del fútbol inglés) en 1921-1922. Ascendieron a la segunda división en dos ocasiones en la década de 1930. Después de haber dejado su histórico estadio el ""Saltergate"" en la temporada 2009-10, Chesterfield comenzó a jugar sus partidos como local en el Proact Stadium con capacidad de 10504 aficionados. Este estadio fue renombrado en la temporada 2014/15 al Gigante de Chester y exapandido hasta la capacidad actual que es 10,504 espectadores. Los más notables éxitos de Chesterfield se produjeron en la década de 1990, cuando ganaron las eliminatorias de la Football League Third Division (cuarta división) en Wembley el año de 1995 y llegaron a semifinales de la FA Cup dos años más tarde (eran el primer club de fuera de las dos primeras divisiones para llegar a esta etapa de la competición desde Plymouth Argyle en 1984)"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/abstract","Chesterfield Football Club is an English professional association football club based in the town of Chesterfield, Derbyshire, England. The team competes in the National League, the fifth tier of the English football league system. Chesterfield play their home games at the 10,500 capacity Technique Stadium, having moved from their historic home of Saltergate during the summer of 2010. Notable players include record appearance holder Dave Blakey, who played in 617 of Chesterfield's league games, and 162 league goal club record holder Ernie Moss. The club contests numerous local rivalries, most notably with Nottinghamshire club Mansfield Town. Chesterfield FC was officially established in 1866, though it would be the third incarnation of that name that turned professional in 1891 and changed its name to Chesterfield Town. Town entered the FA Cup for the first time the following year, and competed in the Sheffield & District League and Sheffield & Hallamshire Senior Cup, before joining the Midland League in 1896–97. A third-place finish in 1898–99 resulted in a successful application to the Football League Second Division for the following season. After ten seasons in the Second Division they failed to gain re-election to the League and returned to the Midland League in 1909, as champions in 1909–10. The club entered liquidation in 1915, and were reformed as Chesterfield Municipal in April 1919. They again rejoined the Midland League and finished as champions in 1919–20. The club was renamed Chesterfield FC in December 1920, and became founder members of the Third Division North in 1921–22. They marked their tenth season in the division, 1930–31, by winning the title, though only managed two seasons in the Second Division before suffering relegation. They again won the Third Division North title in 1935–36, and after World War II recorded their best ever league finish of fourth in the Second Division in 1946–47. However they were relegated again in 1950–51, and were relegated out of the Third Division in 1960–61. Chesterfield won the Fourth Division in 1969–70, and then won the Anglo-Scottish Cup in 1980. After relegation in 1982–83, they again won the Fourth Division title in 1984–85, though would again be relegated after five seasons in the third tier. They secured their return to the third tier with a 2–0 win over Bury in the 1995 play-off Final at Wembley. Chesterfield reached the FA Cup semi-finals in 1997, but were relegated back to the basement division in 1999–2000. They made an immediate return to the third tier after securing a Third Division automatic promotion place in 2000–01. Relegated in 2006–07, they secured the League Two title in 2010–11, but were relegated from League One the following season. In 2011, Dave Allen took full ownership of the club and oversaw progress to two League Trophy finals; Chesterfield won the trophy with a 2–0 victory over Swindon Town in 2012, and finished as runners-up after losing 3–1 to Peterborough United in 2014. Chesterfield were crowned champions of League Two for a record fourth time in 2013–14, but remained in League One for just three seasons. Two consecutive relegations saw the club relegated out of the English Football League at the end of the 2017–18 season."
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/abstract","O Chesterfield Football Club é um clube de futebol localizado em Chesterfield, Derbyshire, Midlands Orientais, Inglaterra. Atualmente o clube disputa a National League, equivalente à 5ª Divisão do Campeonato Inglês."
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/abstract","チェスターフィールド・フットボール・クラブ（Chesterfield Football Club）は、イングランド、ダービーシャー、チェスターフィールドを本拠地とするサッカークラブチームである。チェスターフィールド英国フットボールリーグの中で、４番目に古く設立されたチーム。2022-23シーズンはカンファレンス・ナショナル（5部相当）に所属。 1946-47シーズンの2部リーグ4位がクラブの歴代最高位。戦前、戦後すぐの頃は2部リーグに所属しているシーズンもあったが、それ以降は3部と4部を行き来している。2017-18シーズンにノンプロリーグである5部に初降格を喫した。FAカップでは1996-97シーズンのベスト4が最高成績である。"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/abstract","Chesterfield Football Club is een Engelse semi-professionele voetbalclub uit Chesterfield, Derbyshire. Het team speelt in de National League, het vijfde niveau van het Engelse voetbalsysteem. Chesterfield speelt hun thuiswedstrijden in het Technique Stadium (10.504 capaciteit), nadat ze in de zomer van 2010 hun historische thuisbasis Saltergate hebben verlaten. De grootste rivaal van de club is het nabijgelegen Mansfield Town FC. De club speelde nog nooit in de hoogste klasse maar speelde wel 21 seizoenen op het tweede niveau. In 1997 stuntte de club door de halve finale van de FA Cup te bereiken, daar werden ze echter door Middlesbrough FC verslagen. In 2000 degradeerde Chesterfield naar het laagste profniveau, maar één seizoen later keerden ze weer terug naar de Second Division, wat in 2004 werd hernoemd tot League One. In 2007 degradeerde Chesterfield naar de League Two, waar het ditmaal vier seizoenen doorbracht alvorens kampioen te worden. Ze degradeerden echter na één seizoen (2011/12) uit de League One. In 2011 werd Dave Allen nieuwe eigenaar van de club en onder zijn bewind won Chesterfield in 2012 de Football League Trophy ten koste van Swindon Town. De club werd in 2014 kampioen in de League Two, om ditmaal voor de duur van drie seizoenen in de League One te bivakkeren. Twee opeenvolgende degradaties zorgden ervoor dat de club uit de English Football League degradeerde aan het einde van het seizoen 2017/18 en daardoor uitkomt in de National League."
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/abstract","체스터필드 FC(Chesterfield Football Club)는 잉글랜드 더비셔주 체스터필드를 연고로 하는 축구 클럽이다."
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/abstract","El Chesterfield Football Club és un club de futbol anglès de la ciutat de Chesterfield, Derbyshire."
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/abstract","Η Τσέστερφιλντ ΦΚ είναι μια αγγλική ποδοσφαιρική ομάδα από το , η οποία αγωνίζεται στη Φούτμπολ Λιγκ Ουάν, την 3η κατηγορία του αγγλικού συστήματος ποδοσφαρίου. Η ομάδα ήταν ανάμεσα στους ιδρυτές της το 1921–22 και παρέμεινε στη Φούτμπολ Λιγκ (Αγγλία) απ΄οτότε. Παρόλο που δεν αγωνίστηκαν ποτέ στην ανώτατη κατηγορία, συμμετείχαν στη δεύτερη βαθμίδα δύο φορές τη δεκαετία του 1930. Η πιο πρόσφατη σημαντική επιτυχία της ομάδας ήταν τη δεκαετία του 1990, όταν κέρδισαν τα πλέι-οφ της στοWembley το 1995 και έφτασαν στα ημιτελικά του Κυπέλλου Αγγλίας δύο χρόνια αργότερα (ήταν η πρώτη ομάδα εκτός των δύο ανώτατων κατηγοριών που έφτασε στα ημιτελικά μετά την Πλύμουθ Αργκάιλ το 1984)."
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/abstract","Chesterfield Football Club adalah klub sepak bola asosiasi Inggris yang berbasis di kota Chesterfield, Derbyshire, Inggris. Tim bersaing di Liga Nasional, tingkat kelima dari sistem liga sepak bola Inggris. Chesterfield memainkan pertandingan kandang mereka di Stadion Teknik berkapasitas 10.500, setelah pindah dari rumah bersejarah mereka di Saltergate selama musim panas 2010. Pemain terkenal termasuk pemegang rekor penampilan Dave Blakey, yang bermain dalam 617 pertandingan liga Chesterfield, dan rekor klub gol liga 162 pemegang Ernie Moss. Klub kontes banyak persaingan lokal, terutama dengan klub Nottinghamshire Mansfield Town. Chesterfield FC secara resmi didirikan pada tahun 1866, meskipun itu akan menjadi inkarnasi ketiga dari nama itu yang menjadi profesional pada tahun 1891 dan mengubah namanya menjadi Chesterfield Town. Town memasuki Piala FA untuk pertama kalinya pada tahun berikutnya, dan berkompetisi di Liga Sheffield & Distrik dan Piala Senior Sheffield & Hallamshire, sebelum bergabung dengan Liga Midland pada tahun 1896–97. Sebuah finish tempat ketiga di 1898-99 menghasilkan aplikasi yang sukses ke Divisi Kedua Liga Sepakbola untuk musim berikutnya. Setelah sepuluh musim di Divisi Kedua mereka gagal mendapatkan pemilihan kembali ke Liga dan kembali ke Liga Midland pada tahun 1909, sebagai juara pada tahun 1909–10. Klub memasuki likuidasi pada tahun 1915, dan direformasi sebagai Kota Chesterfield pada bulan April 1919. Mereka kembali bergabung kembali dengan Liga Midland dan selesai sebagai juara pada tahun 1919–20. Klub ini berganti nama menjadi Chesterfield FC pada bulan Desember 1920, dan menjadi anggota pendiri Divisi Ketiga Utara pada tahun 1921–22. Mereka menandai musim kesepuluh mereka di divisi, 1930-31, dengan memenangkan gelar, meskipun hanya berhasil dua musim di Divisi Kedua sebelum menderita degradasi. Mereka kembali memenangkan gelar Divisi Ketiga Utara pada tahun 1935–36, dan setelah Perang Dunia II mencatat rekor terbaik mereka di urutan keempat di Divisi Kedua pada tahun 1946–47. Namun mereka terdegradasi lagi pada 1950–51, dan terdegradasi dari Divisi Ketiga pada 1960–61. Chesterfield memenangkan Divisi Keempat pada 1969–70, dan kemudian memenangkan Piala Anglo-Skotlandia pada 1980. Setelah terdegradasi pada 1982–83, mereka kembali memenangkan gelar Divisi Keempat pada 1984–85, meskipun akan kembali terdegradasi setelah lima musim di Liga. tingkat ketiga. Mereka mengamankan kembalinya mereka ke tingkat ketiga dengan kemenangan 2-0 atas Bury di Final play-off 1995 di Wembley.Chesterfield mencapai semifinal Piala FA pada tahun 1997, tetapi terdegradasi kembali ke divisi basement pada 1999-2000. Mereka segera kembali ke tingkat ketiga setelah mengamankan tempat promosi otomatis Divisi Ketiga pada 2000–01. Terdegradasi pada 2006-07, mereka mengamankan gelar League Two pada 2010-11, tetapi terdegradasi dari League One pada musim berikutnya. Pada tahun 2011, Dave Allen mengambil kepemilikan penuh atas klub dan mengawasi kemajuan ke dua final Piala Liga; Chesterfield memenangkan trofi dengan kemenangan 2-0 atas Swindon Town pada 2012, dan selesai sebagai runner-up setelah kalah 3-1 dari Peterborough United pada 2014. Chesterfield dinobatkan sebagai juara Liga Dua untuk rekor keempat kalinya pada 2013-14, tetapi bertahan di League One hanya untuk tiga musim. Dua degradasi berturut-turut membuat klub terdegradasi dari Liga Sepak Bola Inggris pada akhir musim 2017–18. Setelah musim 2009-2010 mereka pindah dari kandang sapi ke kandang domba yang berkapasitas 26 ekor domba . Keberhasilan terbaru yang paling menonjol dari Chesterfield terjadi pada tahun 1990-an, ketika mereka memenangkan Pertandingan play-off Divisi Tiga di Wembley pada tahun 1995 dan mencapai semi-final Piala FA dua tahun kemudian. Mereka adalah klub pertama dari luar dua divisi teratas yang berhasil mencapai tahap kompetisi ini sejak Plymouth Argyle pada tahun 1984."
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/abstract","Der FC Chesterfield (offiziell: Chesterfield Football Club) ist ein englischer Fußballverein aus Chesterfield, der seine Heimspiele im Proact Stadium austrägt. Der Klub wird wegen der berühmten schiefen Kirchturmspitze der Chesterfield Parish Church auch The Spireites (deutsch die Turmspitzen) genannt."
"http://dbpedia.org/resource/Chesterfield_F.C.","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Club"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://schema.org/sameAs","http://viaf.org/viaf/169486517"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-baseball_club-noun-1"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chesterfield_F.C.?oldid=1123940588&ns=0"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageLength",41480
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/capacity",10600
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/chairmanTitle","Chairman"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/formationDate",1919-04-24
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/formationDate",1867-10-19
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Technique_Stadium"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/manager","http://dbpedia.org/resource/Paul_Cook_(footballer)"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Chesterfield_F.C."
