"subject","predicate","object"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_League_boycott_of_Israel"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brominated_vegetable_oil"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limca"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Civil_War"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advertising_agency"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-fructose_corn_syrup"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:VWT2_Coca_Cola.JPG"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blufin"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coca-Cola"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Loewy"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_California"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trust_Company_of_Georgia"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concentrate"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_League"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicksburg,_Mississippi"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patent_medicine"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pemberton's_French_Wine_Coca"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mecca"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_R._Dean"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coca-Cola_Cherry"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pembertoncokeanzeige.jpg"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbonated_water"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coca-Cola_Life"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delhi_Capitals"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coca-Cola_Orange"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Basketball_Association"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulton_County,_Georgia"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Cup"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caramel_E-150d"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coca"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Radio_International"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lola_(song)"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Africa"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:World-of-coca-cola.jpg"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culture_of_the_United_States"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_culture"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kofola"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Little_Less_Conversation"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hit_single"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_United_A.F.C."
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Weihnachtstruck.jpg"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advertising_slogan"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Economic_Forum"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_Georgia"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foodservice_distributor"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_most_valuable_brands"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vending_machine"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phytobezoar"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mecca-Cola"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cocacolonization"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Commercial._At_the_Coca_Cola_Plant_BAnQ_P48S1P06539.jpg"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_magazine"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coke_Museum.JPG"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coca-Cola_Enterprises"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coke_logo.svg"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coca_wine"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_FIFA_World_Youth_Championship"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coca-Cola_Zero_Sugar"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coca-Cola_formula"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitamin_B3"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coca-Cola_Starlight"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ounce"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morphine_addiction"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coca-Cola_FEMSA"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coca-Cola_Freestyle"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coca-Cola_Hellenic_Bottling_Company"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coca-Cola_with_Lemon"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bank"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coca-Cola_Citra"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coca-Cola_600"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coca-Cola_Amatil"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Initial_public_offering"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Coca-Cola_Company"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_world"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_effects"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coke_Zero_Sugar_400"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coca-Cola_Black_Cherry_Vanilla"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Hockey_League"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coca-Cola_Bottlers_Uzbekistan"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavan_Cola"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Football_League"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WGKA"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cocaine"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Cricket_World_Cup"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trademark_Trial_and_Appeal_Board"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiang_Yee"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dietary_supplement"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_football"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elton_John"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fanta"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_B._Whitehead"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hey_Kid,_Catch!"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Self-Defense_Forces_of_Colombia"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Naylor"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coca_leaf"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_FIFA_World_Youth_Championship"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Premier_League"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_secret"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennis_ball"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coca-Cola_with_Lime"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaza_Strip"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_subcontinent"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coca-Cola_Raspberry"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_squads"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caffeine-Free_Coca-Cola"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spencerian_script"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ginger_beer"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tour_Championship"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caffeine"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coca-Cola_Zero"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fixed_price_of_Coca-Cola_from_1886_to_1959"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coca-Cola_Vanilla"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Summer_Long_(The_Beach_Boys_song)"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ginger_ale"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Réunion"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr_Pepper_Snapple_Group"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Mason_Robinson"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consumer_group"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Far-right"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta_Ferretti"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gods_Must_Be_Crazy"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mineral_water"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strict_liability"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixth_Circuit"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Steelers"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas_lights"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missoni"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One,_Two,_Three"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:EB1911_Cocoa_-_Branch_of_Cocoa_Tree.jpg"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Samoa"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Woodruff"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concord,_North_Carolina"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware_General_Corporation_Law"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etro"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pepsi_challenge"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Germany"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Bowie"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_Cola"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coke_II"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_Polamalu"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coke_Fatwa"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streetcar"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cocoa_pod"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicotinamide"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sugar_Prices_1962-2022.webp"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coca-Cola_treatment_of_phytobezoars"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SunTrust_Banks"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Broadcasting_Corporation"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_fashion"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coca-Cola_Blāk"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_Pemberton.jpg"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_issues"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cent_(currency)"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grain_(unit)"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prohibition"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dental_caries"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Marshal"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FLEEMANSpharmacyCOKErwLIPACKowner.jpg"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobias_Geffen"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Atlantic"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emeline_Fairbanks_Memorial_Library"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_FIFA_World_Cup"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Atlanta_Journal-Constitution"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thums_Up"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Patent_Office"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maywood,_New_Jersey"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guarana"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maaza"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bids_for_the_2008_Summer_Olympics"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Premier_League"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Summer_Olympics"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stepan_Company"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cocacola-5cents-1900_edit1.jpg"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091222190342/http:/www.troutmansanders.com/11-19-2008/"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageExternalLink","http://jipemania.com/coke"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageExternalLink","http://muse.jhu.edu/journals/enterprise_and_society/v014/14.4.elmore.html"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110529094049/http:/www.life.com/gallery/60951/coca-cola-refreshing-memories%23index/0"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.contourbottle.com/"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/Coke_Commercial"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coca-cola.com/%7Ccoca-cola.com"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theatlantic.com/health/archive/2013/01/why-we-took-cocaine-out-of-soda/272694/%7Cjournal="
