"subject","predicate","object"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oceanic_climate"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_II_of_England"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ascham_St_Vincent's_School"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/More_Radio_Eastbourne"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golf"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_France"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-metropolitan_districts_of_East_Sussex"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_I_of_England"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Motcombe_Gardens.jpg"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Marx"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ATP_Nottingham"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamlet_(place)"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMX"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rupert_Lonsdale"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/84_Charing_Cross_Road_(film)"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Trevithick"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Romei"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mysticism"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postcodes_in_the_United_Kingdom"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eastbourne"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crazy_golf"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fall_of_France"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Television"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offa_of_Mercia"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Devonshire_Park_Theatre.jpg"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Castledine"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Bailey"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampden_Park_railway_station"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Manor_Gardens.jpg"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seahaven_FM"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lashmer_Whistler"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meads"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton_&_Hove_(bus_company)"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westham"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Jones_(director)"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Beaches_of_East_Sussex"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Bader"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_station"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langney"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedric_Morris"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pevensey_Bay"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occultist"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marginal_seat"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Sussex_Healthcare_NHS_Trust"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Tunbridge_Wells"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hundred_(country_subdivision)"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theresa_May"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_English_Patient"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Balls"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Warner"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_I_of_England"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Laughing_Gnome"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Cavendish,_7th_Duke_of_Devonshire"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Cavendish,_Earl_of_Burlington"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Sussex"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Two_Ronnies"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congress_Theatre_(Eastbourne)"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Sussex_College"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengal"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Sussex_County_Council"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Philharmonic_Orchestra"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Dean_and_Friston"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sub-Roman_Britain"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pogues"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Telescope_Imaging_Spectrograph"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ONS_coding_system"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motorcycle_speedway"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Robert_Bowreman_Foote"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastbourne_Airbourne"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Devonshire_Park.jpg"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleonic_era"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edith_Alice_Morrell"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Royal_Sussex_Regiment"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Force"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johanna_Konta"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavendish_Motor_Services"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A27_road"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiplex_cinema"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Woodgate"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lime_kiln"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Debussy"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A22_road"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dyneley_Hussey"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampden_Park,_East_Sussex"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bexhill-on-Sea"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yvette_Cooper"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compton_Place"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jagaddipendra_Narayan"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_borough"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_bus_company"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holywell,_Eastbourne"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Hippodrome_Theatre"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Towner_Art_Gallery"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Crown_(TV_series)"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Ormsby-Gore,_5th_Baron_Harlech"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borough_status_in_the_United_Kingdom"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocklynge"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternating_current"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seymour_de_Lotbiniere"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beachy_Head"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_Sussex"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polegate_Windmill"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Tutt"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Kindersley"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_practitioner"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_for_National_Statistics"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marjory_Razorblade"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_III_of_the_United_Kingdom"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharaja"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martello_Tower"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conference_South"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_conquest_of_England"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Britain"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Edward_Augustus,_Duke_of_Kent_and_Strathearn"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_Ansell"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strictly_Come_Dancing_(series_14)"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Express_Coaches"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Allingham"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_William_Bourdillon"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Bowie"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Andrew's_Prep"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steyr_Automobile"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastbourne_Downland"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russ_Conway"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastbourne_Downs"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Fish"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert,_Count_of_Mortain"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London,_Brighton_and_South_Coast_Railway"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scuba_diving"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaric_Jacob"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Oates"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Cyprian's_School"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davies-Gilbert"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Not-for-profit"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celts"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morley_and_Outwood_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_House"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Divided"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Promenade_concert"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pevensey"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toploader"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASA"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Parliament"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spider_Stacy"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belle_Tout_Lighthouse"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acquittal"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stock-car_racing"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Downs"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_National_Lifeboat_Institution"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/László_Almásy"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_MPs_elected_in_the_2017_United_Kingdom_general_election"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willingdon,_East_Sussex"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Webb_(author)"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League_(speedway)"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_General_Hospital"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gurinder_Chadha"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stagecoach_in_Eastbourne"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notes_on_a_Scandal_(film)"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pantomime"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_in_East_Sussex"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Eastbourne_from_Lord_G._Cavendish's_Seat_in_the_Park_by_John_Nixon.jpg"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Eastbourne_town_hall.jpg"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Eastbourne_train_station.jpg"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köppen_climate_classification"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Eastbourne_Pier,_East_Sussex,_England_20June2018_arp.jpg"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Eastbourne_beach.jpg"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shinewater"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portslade"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brush_Traction"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MI5"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_towns_in_England"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Soddy"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_architecture"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawn_Tennis_Association"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963_World_Netball_Championships"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eastbourne.gov.uk/"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageExternalLink","https://eastbourneperformingartsfestival.co.uk/"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lewes-eastbourne.gov.uk/"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visiteastbourne.com/"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.eastbournebonfiresociety.com/steampunk/"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.eastbournevintagefestival.co.uk/"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.plasticfreeeastbourne.co.uk/spring-water-festival"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageExternalLink","https://crossingthescreen.com/"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageExternalLink","http://blogs.brighton.ac.uk/engelsineastbourne/"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Eastbourne"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Eastbourne"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Eastbourne"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ایست‌بورن"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eastbourne"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/איסטבורן"
