"subject","predicate","object"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970–71_Paris_Saint-Germain_F.C._season"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Cordy"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Trophée_des_Champions"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Champions_League"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Sochaux-Montbéliard"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuno_Mendes_(footballer,_born_2002)"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colony_Capital"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Mustang"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Paris_Saint-Germain_F.C._season"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Metz"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986–87_European_Cup"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionel_Messi"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PSG-Nantes_Parc_des_Princes_05.jpg"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominique_Bathenay"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Martigues"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Azarenka"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Gameiro"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_Ligue_1"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominique_Baratelli"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxwell_(footballer,_born_1981)"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Municipal_Georges_Lefèvre"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Guignedoux"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvatore_Sirigu"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.L._Benfica"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005–06_Coupe_de_France"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Draxler"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Saint-Germain"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nambatingue_Toko"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971–72_Paris_Saint-Germain_F.C._season"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ligue_1"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ismaël_Gharbi"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Go_West_(song)"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Lorient"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AccorHotels_Arena"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayman_Kari"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MFK_Vítkovice"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1970"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emir_of_Qatar"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Denisot"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ligue_2"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletic_Bilbao"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Coupe_de_France"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canal+"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971–72_French_Division_1"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_Fontaine"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Le_Guen"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Porto"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFC_Ajax"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Coupe_de_la_Ligue"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pascal_Zaremba"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynx"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Division_3_(1971–1993)"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_Coupe_de_France_Final"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thiago_Silva"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982–83_European_Cup_Winners'_Cup"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003–04_Coupe_de_France"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982–83_French_Division_1"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992–93_UEFA_Champions_League"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Ligue_1"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RB_Leipzig"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricardo_Gomes"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valdo_Filho"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Coupe_de_France"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Tapie"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982–83_Coupe_de_France"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974–75_Paris_Saint-Germain_F.C._season"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edouard_Michut"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Colleter"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galatasaray_S.K._(football)"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Ngotty"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Trophée_des_Champions"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Marc_Pilorget"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Coupe_de_France_Final"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Nantes"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barcelona_6–1_Paris_Saint-Germain_(2017)"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Anelka"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Havre_AC"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973–74_French_Division_2"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_UEFA_Cup_Winners'_Cup_Final"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultras"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nike,_Inc."
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zlatan_Ibrahimović"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_Paris_Saint-Germain"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabio_Quartararo"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dnepr-StEttine_(11).jpg"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Claude_Blanc"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teddy_Riner"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eintracht_Frankfurt"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Ligue_1"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.S._Roma"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christophe_Galtier"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pedro_Pauleta_2012.jpg"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Village_People"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Dempsey"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_football_clubs_in_France"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_association_football_teams_to_have_won_four_or_more_trophies_in_one_season"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blaise_Matuidi"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danilo_Pereira_(footballer)"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurent_Fournier"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timothée_Pembélé"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danilo_Pereira"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Zaïre-Emery"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_United_F.C."
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georginio_Wijnaldum"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970–71_French_Division_2"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Trafford"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:23.05.66_Just_Fontaine_dans_son_magasin_(1966)_-_53Fi634.jpg"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Training_ground_(association_football)"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eiffel_Tower"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flower_of_Scotland"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006–07_Ligue_1"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993–94_French_Division_1"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Football_Federation"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qatar_Tourism_Authority"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accor"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qatar_Sports_Investments"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ooredoo"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:20130120_-_PSG-Toulouse_-_015.jpg"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_UEFA_Champions_League"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intercontinental_Cup_(football)"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Hechter"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Luiz"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitinha_(footballer,_born_2000)"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Ligue_1"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987–88_French_Division_1"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SK_Rapid_Wien"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safet_Sušić"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Paris_Saint-Germain_F.C._season"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neymar"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_FC"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_French_monarchs"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992–93_Coupe_de_France"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mustapha_Dahleb"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Financial_Fair_Play_Regulations"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Jordan"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Coupe_de_France"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Ligue_1"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973–74_Paris_Saint-Germain_F.C._season"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_Coupe_de_la_Ligue_Final"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Intertoto_Cup"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988–89_French_Division_1"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tournoi_de_Paris"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Coupe_de_la_Ligue"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Patrelle"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Brady"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_records_and_statistics_in_France"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th_arrondissement_of_Paris"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinson_Cavani"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronaldinho"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_UEFA_club_competition_winners"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lionel_Messi_20180626.jpg"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C'Chartres_Football"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Europa_League"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_de_Reims"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Coupe_de_France_Final"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gérard_Houllier"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indoor_soccer"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022–23_Paris_Saint-Germain_F.C._season"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valenciennes_FC"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joël_Bats"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K.A.S._Eupen"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nordi_Mukiele"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Île-de-France"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/En_Avant_Guingamp"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_in_France"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kiev-PSG_(5).jpg"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_records_in_France"
