"subject","predicate","object"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/property/date",2020-08-11
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/property/description","An electropop song set over minimal hip hop-influenced beats, ""Blank Space"" satirizes Swift's image as a seductive woman with a long history of relationships."
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/property/digital","true"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/property/filename","Blank Space.ogg"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/property/format","http://dbpedia.org/resource/Ogg"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Electropop"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/property/id",2618
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/property/id",13097
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/property/id",9439
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/property/id","file_2021-01-06-12-15-58.pdf"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/property/label","http://dbpedia.org/resource/Big_Machine_Records"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Style_(Taylor_Swift_song)"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/property/nextYear",2015
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/property/noshipments","true"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/property/number",4
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/property/number",2
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/property/number",8
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/property/pos","right"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Shake_It_Off"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/property/prevYear",2014
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/property/producer","* Max Martin
* Shellback"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/property/refname","""aria"""
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/property/refname","""rmnz"""
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/property/refname","""riaa"""
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/property/refname","""bpi"""
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/property/refname","""cancert"""
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/property/refname","""fimi"""
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/property/region","Canada"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/property/region","Denmark"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/property/region","Australia"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/property/region","Mexico"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/property/region","New Zealand"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/property/region","Poland"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/property/region","Italy"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/property/region","Switzerland"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/property/region","Portugal"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/property/region","Japan"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/property/region","Norway"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/property/region","United States"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/property/region","United Kingdom"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/property/region","Germany"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/property/released",2014-11-10
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/property/relmonth",11
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/property/relyear",2014
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/property/relyear",2015
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/property/streaming","true"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/property/studio","* MXM 
* Conway Recording"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/property/title","Blank Space"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/property/title","""Blank Space"""
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/property/writer","* Taylor Swift
* Max Martin
* Shellback"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/abstract","""Blank Space"" is a song by American singer-songwriter Taylor Swift, taken from her fifth studio album, 1989. The song was released to US radio stations as the second single from 1989 on November 10, 2014, by Republic Records in partnership with Swift's label at the time, Big Machine. Swift co-wrote ""Blank Space"" with its producers Max Martin and Shellback. For the lyrics, she conceived the song as a satirical self-referential nod to her reputation as a flirtatious woman with a series of romantic attachments, which blemished her once-wholesome girl next door image. Musically, it is an electropop song with minimal hip hop-influenced beats. ""Blank Space"" spent seven weeks atop the US Billboard Hot 100 and was certified eight times platinum by the Recording Industry Association of America (RIAA). It also topped charts in Australia, Canada, Iceland, Scotland, and South Africa. The International Federation of the Phonographic Industry (IFPI) reported that ""Blank Space"" was one of the best-selling singles of 2015. Critics praised the song's production and Swift's songwriting; some picked it as 1989's highlight. The song earned three nominations at the 58th Grammy Awards, including two general categories: Record of the Year and Song of the Year. It featured on decade-end lists by such publications as Billboard, Rolling Stone, and Slant Magazine. Joseph Kahn directed the music video for ""Blank Space"", which depicts Swift as a jealous woman who acts erratically upon suspecting her boyfriend's infidelity. Photography took place mostly at Oheka Castle, with a few additional scenes shot at Woolworth Estate. The video won Best Pop Video and Best Female Video at the 2015 MTV Video Music Awards. Swift included ""Blank Space"" on the set lists for two of her concert tours: the 1989 World Tour (2015) and Reputation Stadium Tour (2018). The song has been adapted into cover versions of different genres by several rock musicians, including I Prevail and Ryan Adams."
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/abstract","「ブランク・スペース」（英語: Blank Space）は、2014年11月10日に発売されたテイラー・スウィフトのシングル。発売元は、リパブリック・レコード（ユニバーサル ミュージック グループ）。"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/abstract","«Blank Space» — другий сингл п'ятого студійного альбому американської поп-співачки Тейлор Свіфт — «1989». В США сингл вийшов 10 листопада 2014. Пісня написана Тейлор Свіфт, Максом Мартіном та Shellback; спродюсована Максом Мартіном та Shellback. Прем'єра музичного відео відбулася 10 листопада 2014."
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/abstract","«Blank Space» —en español: «Espacio en Blanco»— es una canción interpretada por la cantante estadounidense Taylor Swift e incluida en su quinto álbum de estudio, 1989 (2014). Compuesta por Swift, Max Martin y Shellback, la canción fue lanzada a la radio por Republic Records el 10 de noviembre de 2014, como el segundo sencillo del álbum, después de «Shake It Off», y es la segunda pista en el álbum. Musicalmente, «Blank Space» es una canción electropop con letras que satirizan la percepción de los medios de Swift y sus relaciones. «Blank Space» fue un éxito crítico y comercial, llegó al número uno en el Billboard Hot 100 de Estados Unidos después de «Shake It Off». Swift se convirtió en la primera mujer en los cincuenta y seis años de historia del Hot 100 en sustituirse a sí misma en el primer lugar. Ha sido incluida en las listas de numerosos críticos de fin de año. La canción también encabezó las listas en Canadá, Sudáfrica y Australia. También entró en los diez primeros lugares en numerosos países, como Austria, República Checa, Alemania, Nueva Zelanda, España y el Reino Unido. El video musical de la canción fue dirigido por Joseph Kahn y filmado en tres días. En ocho meses llegó a las mil millones de reproducciones en VEVO, con lo que se convirtió en el cuarto, y el segundo video más rápido en conseguir esa cifra solo por detrás del vídeo de «Hello» de la cantante Adele. En octubre de 2015 se convirtió en el segundo vídeo más visto de Youtube superando al de «Baby» de Justin Bieber, al alcanzar 1.270 mil millones en de visualizaciones en poco menos de un año, y además se convirtió en el vídeo musical más visto de VEVO; mantuvo la segunda posición hasta finales de febrero de 2016, cuando fue superado por «See You Again» de Wiz Khalifa con Charlie Puth, y siguió siendo el vídeo musical más visto de VEVO hasta finales de mayo de 2016 cuando fue superado por «Uptown Funk» de Mark Ronson con Bruno Mars. La canción recibió su primera actuación televisiva en los American Music Awards 2014 y como parte de Taylor Swift's Secret Session with iHeartRadio el 27 de octubre de 2014 en la ciudad de Nueva York."
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/abstract","Blank Space è un brano musicale della cantautrice americana Taylor Swift, pubblicato il 10 novembre 2014 come secondo singolo estratto dal suo quinto album in studio, 1989. Il brano è scritto da Taylor Swift, Max Martin e Shellback e prodotto dagli ultimi due. Blank Space ha raggiunto la numero uno nella Billboard Hot 100 sostituendo il precedente successo Shake It Off che dominava la vetta da 4 settimane. A dicembre 2015 il singolo ha venduto 6,5 milioni di copie a livello mondiale. Il singolo ha ricevuto tre nomination ai Grammy Awards 2016 per Record of the Year, Song of the Year e Best Pop Solo Performance."
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/abstract","""Blank Space"" é uma canção da cantora e compositora estadunidense Taylor Swift para o seu quinto álbum de estúdio, 1989 (2014), no qual aparece como a segunda faixa do alinhamento. Composta pela artista com os colaboradores Max Martin e Shellback, tendo sido também produzida pelos dois últimos. Foi lançada oficialmente como o segundo single do disco em 10 de novembro de 2014 pela Big Machine Records, e promovida pela Republic Records. Em termos musicais, ""Blank Space"" é uma canção electropop com um andamento moderado de 96 batidas por minuto, enquanto o seu conteúdo lírico satiriza a percepção da mídia sobre os relacionamentos de Swift. Seu arranjo inclui o uso de percussão, teclados, guitarra acústica, baixo e programação, e sua gravação decorreu em 2014 no Estúdio MXM em Estocolmo, Suécia, e no Estúdio Conway Recording em Los Angeles, Califórnia. ""Blank Space"" recebeu revisões positivas dos críticos especializados em música contemporânea; alguns deles elogiaram a maturidade musical e lírica de Swift, enquanto outros avaliaram-na como o destaque do disco e uma das mais agradáveis da intérprete. Foi incluída em listas compilando as melhores músicas de 2014, constando na sexta colocação da lista das ""50 melhores canções do ano"" da Rolling Stone, e recebeu três indicações ao Prêmio Grammy, entre elas canção e gravação do ano. Comercialmente, a faixa obteve um desempenho positivo, liderando as tabelas da África do Sul, Austrália, Canadá, Escócia, Finlândia e Irlanda, e listando-se nas dez melhores na maioria dos territórios onde entrou. Nos Estados Unidos, a obra estreou no pico 18 da Billboard Hot 100 e em sua terceira semana alcançou o número um, sucedendo ""Shake It Off"" e tornando Swift a primeira cantora a substituir si mesma na tabela, além de culimar no topo de outas componentes mesma revista. Também foi certificada oito vezes com disco de platina pela Recording Industry Association of America (RIAA), e até julho de 2019, havia vendido 4,6 milhões de cópias no país. O International Federation of the Phonographic Industry (IFPI) divulgou que o single foi um dos mais vendidos de 2015, com mais de 9 milhões de unidades vendidas. O vídeo musical correspondente foi dirigido por Joseph Kahn e filmado em setembro de 2014 em Long Island, Nova Iorque. Lançado em 12 de novembro, o trabalho retrata Swift como uma mulher ciumenta que age erraticamente ao suspeitar da infidelidade do seu namorado. Recebeu análises favoráveis de críticos musicais, indicando como um dos melhores da artista. A intérprete apresentou ""Blank Space"" ao vivo em diversos programas televisivos durante a divulgação de 1989, bem como em festivais, vindo a incluí-la no repertório de suas turnês The 1989 World Tour (2015) e Reputation Stadium Tour (2018). A faixa foi regravada por Ryan Adams como parte de sua regravação do álbum de Swift."
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/abstract","«Blank Space» (с англ. — «Свободное место») — песня, записанная американской певицей Тейлор Свифт, и выпущенная как второй сингл из её пятого студийного альбома 1989, 2014 года выпуска. Композиция была написана Свифт в соавторстве с Максом Мартином и Шеллбэком, которые также выступили продюсерами. Сингл занял первое место в Billboard Hot 100 (пробыв на вершине семь недель) и певица стала первой в 56-летней истории этого чарта женщиной, чьи синглы сместили друг друга на № 1 в США. Тираж «Blank Space» превысил 4 млн копий в США и он получил 8-кратную платиновую сертификацию Американская ассоциация звукозаписывающих компаний (RIAA). Песня получила три номинации на Грэмми и вошла в списки лучших песен десятилетия по версии Billboard, Rolling Stone и Slant Magazine. «Blank Space» была включена в список 500 величайших песен всех времён по версии журнала Rolling Stone в ревизованной версии 2021 года. Джозеф Кан снял клип на песню «Blank Space», в котором Свифт предстает в образе ревнивой женщины, которая ведет себя неадекватно, заподозрив неверность своего бойфренда. Съемки проходили в основном в замке Охека, а несколько дополнительных сцен были сняты в поместье Вулворт. Музыкальное видео получил награды за лучшее поп-видео и лучшее женское видео на церемонии MTV Video Music Awards 2015 года. Музыкальное видео «Blank Space» в 2021 году было включено журналом Rolling Stone в список «100 лучших музыкальных видео всех времён». Свифт включила песню «Blank Space» в сет-листы двух своих концертных туров: The 1989 World Tour (2015) и Reputation Stadium Tour (2018). Песня была адаптирована в кавер-версии разных жанров несколькими рок-музыкантами, включая I Prevail и Райана Адамса."
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/abstract","بلانك سبيس (بالعربية: مساحة الفارغة) (بالإنجليزية: Blank Space) هي أغنية للمغنية الأمريكية تايلور سويفت مِن ألبومها الخامس 1989. شارك سويفت في كتابة الأغنية المنتجيّن ماكس مارتن وشيلباك. أُطلقتْ الأغنية في 10 نوفبمر كثاني أغنية منفردة بعد أغنية «شيك إت أوف». وهي ثاني أغنية في الألبوم. موسيقياً فإن أغنية «بلانك سبيس» تُصنف كأغنية من نوع إلكتروبوب. تسخر الأغنية من نظرة وسائل الإعلام لتايلور سويفت وعلاقاتها. حققتْ أغنية «بلانك سبيس» نجاحاً تجارياً كما نالت استحسان النقاد. احتلت الأغنية المركز الأول على قائمة بيلبورد بعد أغنية «شيك إت أوف» لتُصبحَ تايلور سويفت بذلك أول امرأة في تاريخ بيلبورد تحتل اثنان من أغنياتها المركز الأول على التوالي. كما احتلت الأغنية قوائم المبيعات في كندا، جنوب أفريقيا وأستراليا. فيديو الكليب المُصاحب للأغنية من إخراج جوزيف خان. صُوّر الفيديو خلال ثلاثة أيام في قصر أوهيكا في هنتنغتون بولاية نيويورك. في يوليو 2015 أصبح الفيديو رابع فيديو يصل لمليار مشاهدة على يوتيوب. كما أنه يحتل المركز الثاني ضمن قائمة الفيديوهات الأكثر مشاهدة في تاريخ الموقع (المركز الأول لأغنية «ديسباسيتو» للمغنيين لويس فونسي و دادي يانكي ). أدت سويفت الأغنية للمرة الأولى في حفل جوائز الموسيقى الأمريكية لعام 2014. ترشحتْ الأغنية لثلاث جوائز غرامي وهي جائزة أسطوانة العام، جائزة أغنية العام وجائزة أفضل أداء مُنفرد لفئة البوب."
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/abstract","《空格》（英語：""Blank Space""）是美国创作歌手泰勒絲的一首歌曲，收录在她的第5张录音室专辑《1989》。歌曲由泰勒絲、馬克斯·馬丁和歇爾貝克共同創作，並於2014年11月10日經由大機器唱片及聯眾唱片作為專輯的第二支單曲送往電台播放。音樂上，《空格》是一首電子流行歌曲，歌詞諷刺了媒體對泰勒絲的私生活過度關注。 《空格》獲得了較大的商業成功，於告示牌百強單曲榜獲得了冠軍，使泰勒絲成為百強單曲榜歷史上首位打敗自己的單曲登上冠軍寶座的女歌手。 此外，歌曲在加拿大、南非和澳洲亦奪得冠軍。並在全球多個國家進入了前十名。 歌曲的音樂錄影帶的導演為喬瑟夫·坎恩，於奧赫卡城堡拍攝了6日。2015年7月，《空格》在VEVO中點閱率正式突破10億，泰勒絲成為繼凱蒂·佩芮後，第二位拿下10億點閱率MV的女歌手。 同月，《空格》在YouTube中點閱率正式突破10億，泰勒絲成為第二位拿下10億點閱率MV的女歌手，第四位拿下10億點閱率MV的歌手。 泰勒絲多次現場表演了本歌曲，其中在2014年全美音乐奖上進行了歌曲的首次演出，也是泰勒絲在1989世界巡迴演唱會表演的第3首歌曲及舉世盛名體育場巡迴演唱會的第12首歌曲。 歌曲獲得了第58屆葛萊美獎的年度製作、年度歌曲和最佳流行歌手的提名。"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/abstract","""Blank Space""는 미국의 가수 테일러 스위프트의 노래이다. 다섯 번째 정규 앨범 1989에 수록되어있으며, 빌보드 핫 100 차트에서 7주 간 1위를 했다. ""Blank Space"" 뮤직비디오는 2017년 10월 8일 기준으로 유튜브 전체 영상 조회수 중 12위로 조회수가 높고, 조회수는 21억뷰이다."
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/abstract","Blank Space est une chanson de l'auteure-compositrice-interprète américaine Taylor Swift. Elle est sortie le 10 novembre 2014 en tant que second single du cinquième album studio de l'artiste, 1989. Le titre est un succès en Amérique du Nord, en Australie, et, dans une moindre mesure, en Europe. Aux États-Unis, Blank Space a atteint la première position du Billboard Hot 100, y remplaçant son titre Shake It Off et permettant à la chanteuse d'être la première artiste féminine en 56 ans d'histoire du classement à détrôner l'une de ses chansons. Le vidéoclip de la chanson a atteint en juillet 2015 le milliard de vues sur la plateforme de vidéos YouTube, et les trois milliards de vues en juillet 2022."
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/abstract","Blank Space adalah sebuah lagu karya penyanyi-penulis lagu berkebangsaan Amerika Serikat Taylor Swift dari album studio kelima Swift, 1989. Lagu ini ditulis oleh Swift, Max Martin, dan . Lagu ini dirilis sebagai singel pada tanggal 10 November 2014 sebagai singel kedua album 1989 setelah lagu ""Shake It Off"" rilis."
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/abstract","Το Blank Space είναι τραγούδι από την Αμερικανίδα τραγουδίστρια Τέιλορ Σουίφτ και το πέμπτο στούντιο άλμπουμ της 1989 (2014). Γράφτηκε από τους Σουίφτ, Μαξ Μάρτιν και Shellback. Κυκλοφόρησε στο ραδιόφωνο από την Republic Records στις 10 Νοεμβρίου 2014 ως το δεύτερο σινγκλ του άλμπουμ μετά το Shake It Off, και είναι το δεύτερο κομμάτι του άλμπουμ. Μουσικά το Blank Space είναι ένα electropop τραγούδι με στίχους που σατιρίζουν την αντίληψη των μέσων μαζικής ενημέρωσης για την Σουίφτ και τις σχέσεις της. Μέσα σε τρεις εβδομάδες, το Blank Space έφτασε στο νούμερο ένα στα αμερικάνικα τσαρτς «Billboard Hot 100», ακολουθώντας το Shake It Off. Η Σουίφτ έγινε η πρώτη γυναίκα στην πενηντα-εξάχρονη ιστορία των τσαρτς, που κατάφερε να αντικαταστήσει τον ευατό της στην πρώτη θέση. Μια επιτυχία και από άποψη κριτικών, αφού έχει συμπεριληφθεί σε πολυάριθμους καταλόγους για τα καλύτερα τραγούδια της συγκεκριμένης χρονιάς. Το τραγούδι έχει επίσης κατακτήσει και τα τσαρτς στον Καναδά, τη Νότια Αφρική και την Αυστραλία, ενώ μπήκε στο τοπ 10 σε χώρες όπως η Αυστρία, η Τσεχία, η Γερμανία, η Νέα Ζηλανδία, η Ισπανία και το Ηνωμένο Βασίλειο. Το συνοδευτικό μουσικό βίντεο του τραγουδιού σκηνοθετήθηκε από τον Τζόζεφ Καν και γυρίστηκε σε τρεις μέρες στο κάστρο Oheka στο Χάντινγκτον της Νέα Υόρκη. Η πρώτη τηλεοπτική εκτέλεση του κομματιού από την Σουίφτ ήταν στα American Music Awards του 2014 και στο iHeartRadio στις 27 Οκτωβρίου 2014. Το τραγούδι έλαβε υποψηφιότητες στα 58α βραβεία Grammy, στις κατηγορίες Record of the Year, Song of the Year και Best Pop Solo Performance. Το επίσημο remix κυκλοφόρησε στις 16 Δεκεμβρίου 2014, με την συμμετοχή του ράπερ Pitbull."
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/abstract","""Blank Space"" is een nummer van Taylor Swift uit 2014, en de tweede single van 1989, haar vijfde studioalbum. Het nummer gaat over de media, waarin veel wordt geschreven over Taylor Swift haar relaties. Het nummer werd in veel landen een hit. Het haalde de nummer 1-positie in de Amerikaanse Billboard Hot 100. In de Nederlandse Top 40 haalde het de 17e positie en in de Vlaamse Ultratop 50 nummer 13."
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/abstract","Blank Space ist ein Lied der US-amerikanischen Singer-Songwriterin Taylor Swift aus ihrem 2014 erschienenen fünften Studioalbum 1989. Es wurde von Swift zusammen mit Max Martin und Shellback geschrieben. Das Lied wurde am 10. November 2014 als zweite Single des Albums nach Shake It Off veröffentlicht. Musikalisch ist Blank Space ein minimalistischer Electropop-Song, der sich mit der öffentlichen Wahrnehmung von Swifts Beziehungen beschäftigt. Blank Space war kommerziell und auch bei Kritikern erfolgreich, es erreichte direkt nach Shake It Off den ersten Platz der amerikanischen Billboard Hot 100 Charts, womit Taylor Swift die erste Frau in der 56-jährigen Geschichte der Hot 100 mit zwei ihrer Lieder direkt nacheinander auf dem ersten Platz wurde. Das Lied erreichte auch Platz eins in Kanada, Südafrika, Schottland und Australien."
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/abstract","Blank Space – singel amerykańskiej piosenkarki Taylor Swift, wydany 10 listopada 2014 roku nakładem wytwórni fonograficznej Big Machine oraz Republic. Utwór został wydany jako drugi singel promujący album 1989. Singel osiągnął sukces komercyjny docierając między innymi do 1 miejsca US Billboard Hot 100. Utwór szczytował również w Australii, Kanadzie, Finlandii oraz Republice Południowej Afryki."
"http://dbpedia.org/resource/Blank_Space","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Blank_Space","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Blank_Space?oldid=1125027666&ns=0"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageLength",101624
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/releaseDate",2014-11-10
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/1989_(Taylor_Swift_album)"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Taylor_Swift"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Electropop"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/Shake_It_Off"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Big_Machine_Records"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/recordedIn","http://dbpedia.org/resource/MXM_Studios"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/soundRecording","http://dbpedia.org/resource/Blank_Space__Sound__1"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/Style_(Taylor_Swift_song)"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Shellback_(record_producer)"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Max_Martin"
"http://dbpedia.org/resource/Blank_Space","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Blank_Space"
