"subject","predicate","object"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/lastElection",19
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/lastElection",1
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Harold_Rushworth"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Gordon_Coates"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Harry_Holland"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/leader","http://dbpedia.org/resource/George_Forbes_(New_Zealand_politician)"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/leadersSeat","http://dbpedia.org/resource/Hurunui_(New_Zealand_electorate)"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/leadersSeat","http://dbpedia.org/resource/Kaipara_(New_Zealand_electorate)"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/leadersSeat","http://dbpedia.org/resource/Buller_(New_Zealand_electorate)"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/leadersSeat","http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/majority",2457
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/majority",3644
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/majority",1308
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/majority",3631
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/majority",3793
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/majority",2471
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/majority",885
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/majority",136
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/majority",3072
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/majority",1321
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/majority",1951
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/majority",172
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/majority",171
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/majority",2659
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/majority",820
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/majority",1530
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/majority",1518
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/majority",806
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/majority",1424
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/majority",2570
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/majority",1436
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/majority",981
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/majority",1414
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/majority",1456
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/majority",2148
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/majority",262
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/majority",3206
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/majority",3953
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/majority",2077
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/majority",3211
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/majority",317
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/majority",924
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/majority",464
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/majority",3242
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/majority",2798
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/majority",2084
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/majority",3394
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/majority",2256
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/majority",2259
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/majority",508
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/majority",943
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/majority",2246
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/majority",386
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/majority",1121
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/majority",1046
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/majority",2942
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/majority",4517
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/majority",593
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/majority",589
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/majority",590
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/majority",591
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/majority",2842
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/majority",1061
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/majority",2823
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/majority",1237
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/majority",616
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/majority",2378
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/majority",1245
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/majority",1223
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/majority",3472
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/majority",517
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/majority",1270
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/majority",524
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/majority",3039
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/majority",100
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/majority",3495
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/majority",4821
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/majority",19
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/majority",2516
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/majority",1209
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/majority",1188
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/majority",15
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/majority",57
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/majority",32
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/majority",658
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/mapCaption","Results of the election."
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/mapImage",1931
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/mapSize",400
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/nextElection",1935
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/nextYear",1935
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/ongoing","no"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/party","New Zealand Labour Party"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/party","Reform Party"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/party","United Party"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/party","Country Party"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/percentage","34.3"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/percentage","2.3"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/percentage","26.6"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/percentage","16.9"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/posttitle","Subsequent Prime Minister"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/previousElection",1928
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/previousYear",1928
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/seatChange",8
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/seatChange",5
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/seatChange",0
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/seats",1
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/seats",19
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/seats",28
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/seats",24
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/seatsForElection","All 80 seats in the New Zealand House of Representatives"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/seatsForElection",41
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/second","Hugh Ross Mackenzie"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/second","http://dbpedia.org/resource/Lorrie_Hunter"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/second","http://dbpedia.org/resource/Jim_Barclay_(politician)"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/second","http://dbpedia.org/resource/Will_Appleton"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/second","Harry Oswald Mellsop"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/second","R. J. Logan"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/second","http://dbpedia.org/resource/Alexander_Moncur"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/second","http://dbpedia.org/resource/John_Gilchrist_(New_Zealand_politician)"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/second","David Jones"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/second","John Sommerville Montgomerie"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/second","http://dbpedia.org/resource/Jim_Thorn"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/second","William Henry Wackrow"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/second","Archibald Albany McLachlan"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/second","Harold Penfound Congdon"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/second","Harold Percy Burton"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/second","Charlie McCully"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/second","Richard Herbert Marryatt"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/second","Thomas Golden"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/second","John McCrae"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/second","http://dbpedia.org/resource/Pita_Moko"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/second","http://dbpedia.org/resource/William_Sheat"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/second","http://dbpedia.org/resource/Ted_Cullen"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/second","http://dbpedia.org/resource/Peter_Butler_(trade_unionist)"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/second","http://dbpedia.org/resource/Paraire_Karaka_Paikea"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/second","W. G. Simpson"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/second","Frederick Willie Freeman"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/second","Thomas Herbert Langford"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/second","http://dbpedia.org/resource/Lee_Martin_(politician)"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/second","Norman Hartley Campbell"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/second","John Butler"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/second","http://dbpedia.org/resource/Allen_Bell"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/second","Thomas McDonald"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/second","Albert Edward Robinson"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/second","http://dbpedia.org/resource/William_Girling"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/second","William John Holdsworth"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/second","Peter Gilfedder"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/second","Alexander McLean Paterson"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/second","http://dbpedia.org/resource/Peter_Neilson_(politician_born_1879)"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/second","Stanley Rickards"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/second","http://dbpedia.org/resource/Arthur_Osborne_(politician)"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/second","Douglas Lysnar"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/second","William McChesney"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/second","John Kirkness"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/second","http://dbpedia.org/resource/Keith_Holyoake"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/second","John Fletcher"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/second","http://dbpedia.org/resource/John_Menzies_(New_Zealand_politician)"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/second","http://dbpedia.org/resource/Thomas_Forsyth_(New_Zealand_politician)"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/second","http://dbpedia.org/resource/Tom_Brindle_(politician)"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/second","James Kerr"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/second","http://dbpedia.org/resource/James_Thomas_Hogan"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/second","http://dbpedia.org/resource/Elizabeth_McCombs"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/second","George Frederick Allen"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/second","http://dbpedia.org/resource/Bill_Anderton"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/second","F. Gawith"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/second","John Davies Ormond, Jr."
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/second","John William Yarnall"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/second","Herbert N. Armstrong"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/second","Solomon Netheim Ziman"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/second","Fred Waite"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/second","http://dbpedia.org/resource/George_Troup_(architect)"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/second","Herbert Everett"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/second","Norman McIntyre"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/second","http://dbpedia.org/resource/John_Archer_(New_Zealand_politician)"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/second","J W McMillan"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/second","Harben Robert Young"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/second","http://dbpedia.org/resource/Bill_Rogers_(New_Zealand_politician)"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/second","http://dbpedia.org/resource/Eruera_Tirikatene"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/second","http://dbpedia.org/resource/Toko_Ratana"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/second","William Taverner"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/second","Hubert Beebe"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/second","http://dbpedia.org/resource/Joe_Hodgens"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/second","Bill Sullivan"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/second","Robert Darroch"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/second","http://dbpedia.org/resource/John_Greenslade_(politician)"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/second","http://dbpedia.org/resource/Charles_Todd_(industrialist)"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/title","http://dbpedia.org/resource/Prime_Minister_of_New_Zealand"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/title","Parliament seats"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/title","Popular Vote"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/type","parliamentary"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/width",625
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/winner","http://dbpedia.org/resource/Peter_McSkimming"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/winner","http://dbpedia.org/resource/James_Hargest"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/winner","http://dbpedia.org/resource/Alexander_Donald_McLeod"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/winner","http://dbpedia.org/resource/Alexander_Stuart_(New_Zealand_politician)"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/winner","http://dbpedia.org/resource/Bill_Schramm"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/winner","http://dbpedia.org/resource/Fred_Jones_(politician)"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/winner","http://dbpedia.org/resource/Jeremiah_Connolly"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/winner","http://dbpedia.org/resource/David_Coleman_(New_Zealand_politician)"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/winner","http://dbpedia.org/resource/John_A._Lee"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/winner","http://dbpedia.org/resource/Stewart_Reid"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/winner","http://dbpedia.org/resource/Arthur_Shapton_Richards"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/hold","yes"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/incumbentParty","Reform Party"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/incumbentParty","New Zealand Labour Party"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/incumbentParty","Country Party"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/incumbentParty","United Party"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/incumbentParty","Independent politician"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/secondParty","Independent politician"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/secondParty","Reform Party"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/secondParty","Country Party"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/secondParty","Ratana"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/secondParty","United Party"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/secondParty","New Zealand Labour Party"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/winnerParty","Reform Party"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/winnerParty","Independent Liberal"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/winnerParty","Independent politician"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/winnerParty","New Zealand Labour Party"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/unopposed","true"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/ontology/abstract","The 1931 New Zealand general election was a nationwide vote to determine the shape of the New Zealand Parliament's 24th term. It resulted in the newly formed coalition between the United Party and the Reform Party remaining in office as the United–Reform Coalition Government, although the opposition Labour Party made some minor gains despite tallying more votes than any other single party."
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1931_New_Zealand_general_election?oldid=1118091993&ns=0"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageLength",45522
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/ontology/title","1931 New Zealand general election"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/ontology/firstLeader","http://dbpedia.org/resource/Gordon_Coates"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/ontology/secondLeader","http://dbpedia.org/resource/Harry_Holland"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1931_New_Zealand_general_election"
