"subject","predicate","object"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/property/clans","http://dbpedia.org/resource/Clan_Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/property/region","Scotland, England, Ireland, Spain and Hebrew"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/abstract","Gordon ist ein Familienname, ein männlicher Vorname sowie ein Herkunftsname. Der Familienname Górdon (Betonung auf der ersten Silbe) kommt ursprünglich aus dem Schottischen und bedeutet „Großer Hügel“. Der Vorname ist von diesem Familiennamen abgeleitet und entstand als Ehrenbezeugung an General Charles George Gordon. Der Familienname Gordón (Betonung auf der zweiten Silbe) ist russisch-jüdischen Ursprungs und leitet sich vom Namen der belarussischen Stadt Hrodna (russ. Grodno) ab. Gordon ist auch ein schottischer Clan: Clan Gordon (siehe auch Stammliste des Clan Gordon) und ein deutsches Adelsgeschlecht: Gordon (Adelsgeschlecht)."
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/abstract","Anglosaské příjmení Gordon nosí více osobností: 
* Aharon David Gordon (1856–1922) – sionistický myslitel a vůdce 
* Alexander Gordon (1818–1895) – skotský pivovarník, inženýr, vynálezce a stavitel 
* Alexander Hamilton-Gordon (1817–1890) – skotský generál a politik 
* Andrew Gordon (* 1985) – kanadský hokejový útočník 
* Boyd Gordon (* 1983) – kanadský hokejista 
* Cosmo Duff-Gordon (1862–1931) – anglický baronet, trosečník z Titanicu 
* Craig Gordon (* 1982) – skotský fotbalista 
* Dexter Gordon (1923–1990) – americký jazzový tenorsaxofonista 
* Ed Gordon (1908–1971) – americký atlet 
* Edwin Gordon (1927–2015) – americký badatel, učitel, spisovatel a redaktor 
* Elvis Gordon (1958–2011) – britský a anglický zápasník–judista 
* George Hamilton-Gordon (1784–1860) – britský státník pocházející ze Skotska 
* Charles George Gordon (1833–1885) – britský voják 
* Jehue Gordon (* 1991) – trinidadský atlet 
* Jim Gordon (* 1945) – americký bubeník 
* Joe Gordon (1928–1963) – americký jazzový trumpetista 
* Joseph Gordon-Levitt (* 1981) – americký herec, skladatel a hudebník 
* Kim Gordon (* 1953) – americká zpěvačka a muzikantka 
* Lorraine Gordon (1922–2018) – americká podnikatelka 
* Lucy Duff-Gordonová (1863–1935) – britská módní návrhářka 
* Noah Gordon (1926–2021) – americký spisovatel 
* Richard Francis Gordon (1929–2017) – americký kosmonaut 
* Richard Gordon (spisovatel) (1921–2017) – britský spisovatel 
* Robert Gordon (1947–2022) – americký zpěvák a herec 
* Ruth Gordon (1896–1985) – americká herečka 
* Thomas Gordon (1918–2002) – americký klinický psycholog 
* Walter Gordon (1893–1939) – německý teoretický fyzik 
* Winston Gordon (* 1976) – britský judista 
* Zbyněk Ludvík Gordon (* 1961) – český básník"
"http://dbpedia.org/resource/Gordon_(surname)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gordon_(surname)?oldid=1120130049&ns=0"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageLength",26484
"http://dbpedia.org/resource/Gordon_(surname)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gordon_(surname)"
