"subject","predicate","object"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Red_Pony_(1949_film)"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_male_musicians"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avant-garde"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_song"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_film_score_composers"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Warfield"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Britten"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Six"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tōru_Takemitsu"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pupils_of_Rubin_Goldmark"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Busby_Berkeley"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_American_Songs"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fanfare_for_the_Common_Man_(Emerson,_Lake_&_Palmer_song)"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pupils_of_Isidor_Philipp"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pupils_of_Paul_Vidal"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Correspondence_course"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithuanian_Jews"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fanfare_for_the_Common_Man"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pablo_Picasso"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th-century_music"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidential_Medal_of_Freedom_recipients"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Symphony_Orchestra"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upton_Sinclair"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pulitzer_Prize_for_Music_winners"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Cortlandt_Manor,_New_York"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Copland_House"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerard_Manley_Hopkins"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tempo_(journal)"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_No._3_(Copland)"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Something_Wild_(1961_film)"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_jazz_composers"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Strasberg"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Henry_(folklore)"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twelve_Poems_of_Emily_Dickinson"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kousewitzky.gif"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emerson,_Lake_&_Palmer"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyrhythm"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanford_Medal"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodeo_(ballet)"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel_Proust"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Old_Cat_and_the_Young_Mouse"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_University"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Honorary_Members_of_the_Royal_Philharmonic_Society"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partisan_Review"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Hart_Benton_(painter)"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ansel_Adams"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_classical_pianists"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierrot_lunaire"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ojai_Music_Festival"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Rodgers"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacDowell_Colony"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_jazz_composers"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quiet_City_(music)"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Musical_Quarterly"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_McCarthy"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_for_Organ_and_Orchestra_(Copland)"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Martin_(composer)"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westchester_County,_New_York"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elia_Kazan"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Cliburn_International_Piano_Competition"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McTeague"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_American_classical_composers"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Diamond_(composer)"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_American_classical_musicians"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_American_film_score_composers"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Weston"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_American_jazz_composers"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Schuman"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_the_Beginning_(Copland)"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benny_Goodman"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/An_American_Tragedy"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Vidal"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bar_mitzvah"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkshire_Music_Center"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cortlandt_Manor,_New_York"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellis_Island"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Greatest_Man_That_Ever_Lived_(Variations_on_a_Shaker_Hymn)"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Victor_Kraft,_1935.jpg"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._E._Cummings"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_North_Star_(1943_film)"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Inge"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Cohn"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_classical_pianists"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gertrude_Stein"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aaron_Copland"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_agnostics"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_jazz_musicians"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aaron_Copland_1970.JPG"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dmitri_Shostakovich"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connotations_(Copland)"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Hindemith"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Records"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Composers_Alliance"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_opera_composers"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romantic_music"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:MacDowell_Colony_fellows"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Sessions"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_O'Keeffe"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Norris"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Botstein"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alzheimer's_disease"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Béla_Bartók"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inscape_(Copland)"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prentiss_Taylor"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Heiress"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frédéric_Chopin"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Bernstein"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tender_Land"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Strand"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weezer"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hollywood_blacklist"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harmony"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Gide"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Our_Town_(1940_film)"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jazz-influenced_classical_composers"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood_blacklist"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Salón_México"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_Schoenberg"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libretti"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1936_United_States_presidential_election"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadia_Boulanger"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Boulez"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Let_Us_Now_Praise_Famous_Men"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metre_(music)"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cat_and_the_Mouse"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_music_educators"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Honegger"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn_Academy_of_Music"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidential_Medal_of_Freedom"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_conductors_(music)"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Ruggles"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_jazz_composers"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/He_Got_Game"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_from_respiratory_failure"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_the_Kid_(ballet)"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RCA_Victor"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Valéry"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano_Concerto_(Copland)"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_Russian-Jewish_descent"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Second_Hurricane"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Opera"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Chávez"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Chagall"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S.-Italy_Fulbright_Commission"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_E._Lutton_Man_of_Music_Award"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Party_(United_States,_1948)"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_from_dementia_in_New_York_(state)"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congressional_Gold_Medal"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_expatriates_in_France"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_Webern"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appalachian_Spring"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Respiratory_failure"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Strauss"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perspectives_of_New_Music"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Rosenfeld"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spike_Lee"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fulbright_alumni"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Albee"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_male_writers"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgil_Thomson"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sorbonne"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ballet_composers"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarinet_Concerto_(Copland)"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Piston"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wyler"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_Symphony"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educators_from_New_York_City"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Dreiser"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_Jews"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Debussy"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twelve-tone_technique"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_jazz_pianists"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_conductors_(music)"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aaron_Copland,_Fanfare_for_the_Common_Man.jpg"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aaron_Copland_1962.JPG"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aaron_Copland_House,_Cortlandt_Manor,_NY.jpg"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aaron_Copland_School_of_Music_(541691170).jpg"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_composers"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_musical_theatre_composers"
