"subject","predicate","object"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070703100714/http:/www.angloboerwar.com/units%20imperial/northumberland_fus.htm"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/5_Pułk_Piechoty_(brytyjski)"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/皇家诺森柏兰燧发枪团"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07j0zx"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Royal_Northumberland_Fusiliers"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نورثامبرلاند_فيوسليرز_الملكيون"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4115291"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Regimiento_n.º_5_de_Infantería"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3pAkh"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Regiments_of_Foot"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Army"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Royal_Regiment_of_Fusiliers"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:British_Infantry_Regiments_World_War_I"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagcountry"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Northumberland_Fusiliers_Cap_Badge.jpg?width=300"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/property/anniversaries",0001-04-23
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/property/caption","Cap badge of the Northumberland Fusiliers."
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/property/colors","Gosling green facings"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/property/date",2007-07-15
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/property/dates",1674
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/Fenham_Barracks"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/Newcastle_upon_Tyne"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/property/identificationSymbol","Red over White"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/property/identificationSymbolLabel","Hackle"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/property/motto","Quo Fata Vocant"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/property/nickname",5
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/property/nickname","Wellington's Bodyguard"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/property/nickname","The Fighting 5th"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/property/nickname","The Old and Bold"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/property/notableCommanders","http://dbpedia.org/resource/Robert_Leith-Macgregor"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/property/role","Fusiliers"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/property/size","First World War: 52 battalions"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/property/size","Second World War: 10 battalions"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/property/title","The Royal Northumberland Fusiliers at regiments.org by T.F.Mills"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/property/type","http://dbpedia.org/resource/Line_infantry"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/property/unitName","Northumberland Fusiliers"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/property/unitName",5
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/property/unitName","Royal Northumberland Fusiliers"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/property/url","https://web.archive.org/web/20070715140005/http:/regiments.org/regiments/uk/inf/005RNF.htm"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/abstract","El Regimiento n.º 5 Infantería, Fusileros reales de Northumberland (Royal Northumberland Fusiliers) fue una unidad de infantería que actuó en el Ejército Británico entre 1674 y 1968."
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/abstract","皇家诺森柏兰燧发枪团（英文：Royal Northumberland Fusiliers）是隶属英国陆军的轻步兵团。该团在1674年以「第5步兵团」（5th Regiment of Foot）的名义建立；在1782年成为「诺森伯兰」的部队；在1836年成为「第5『诺森柏兰燧发枪』步兵团」。该团在1935年根据一项法令改为现在的名称。皇家诺森柏兰燧发枪团在1968年与其他燧发枪团，如皇家燧发枪团、皇家华威夏燧发枪团和兰开夏燧发枪团组合为当今的皇家燧发枪团。"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/abstract","The Royal Northumberland Fusiliers was an infantry regiment of the British Army. Raised in 1674 as one of three 'English' units in the Dutch Anglo-Scots Brigade, it accompanied William III to England in the November 1688 Glorious Revolution and became part of the English establishment in 1689. In 1751, it became the 5th Regiment of Foot, with the regional title 'Northumberland' added in 1782; in 1836, it was designated a Fusilier unit and became the 5th (Northumberland Fusiliers) Regiment of Foot. After the 1881 Childers Reforms, it adopted the title Northumberland Fusiliers, then Royal Northumberland Fusiliers on 3 June 1935. In 1968, it was amalgamated with the Royal Fusiliers (City of London Regiment), the Royal Warwickshire Fusiliers and Lancashire Fusiliers to form the present Royal Regiment of Fusiliers."
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/abstract","النورثامبرلاند فيوسليرز الملكيون هم فوج من المشاة خدم في الجيش البريطاني، وظهر سنة 1674، وتم سنة 1968 تشكيل فوج الفيوسليرز الملكي ."
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/abstract","Utworzony w 1674 roku jako Pułk Irlandzki (Irish Regiment). Walczył z kolonistami w Ameryce. Brał udział w bitwie o Bunker Hill (1775). Dalej brał udział w kampanii przeciw Filadelfii (1777) i bitwie pod Germantown, zwycięskiej dla Brytyjczyków (1778)."
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Regiment"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-unit-noun-3"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Royal_Northumberland_Fusiliers?oldid=1088190986&ns=0"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageLength",43281
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/activeYearsEndYear",1968-01-01
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/activeYearsStartYear",1674-01-01
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/colourName","Gosling greenfacings"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/identificationSymbol","Red over White"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/militaryUnitSize","First World War: 52 battalions"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/militaryUnitSize","Second World War: 10 battalions"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/motto","Quo Fata Vocant (Whitherthe Fatescall)"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/role","Fusiliers"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/colour","http://dbpedia.org/resource/Facing_colour"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/Fenham_Barracks"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/Newcastle_upon_Tyne"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/notableCommander","http://dbpedia.org/resource/Robert_Leith-Macgregor"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Line_infantry"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Royal_Northumberland_Fusiliers"
