"subject","predicate","object"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/property/highestScoring","Coritiba 5−3 Ponte Preta"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/property/leagueTopscorer",""
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/property/leagueTopscorer","http://dbpedia.org/resource/Éderson_Alves_Ribeiro_Silva"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/property/lowestAttendance",""
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/property/lowestAttendance","Portuguesa 2–1 Fluminense"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/property/lowestAttendance",1182
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/property/relegated","http://dbpedia.org/resource/Clube_Náutico_Capibaribe"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/property/relegated","http://dbpedia.org/resource/Associação_Portuguesa_de_Desportos"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/property/relegated","http://dbpedia.org/resource/Associação_Atlética_Ponte_Preta"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/property/relegated","http://dbpedia.org/resource/CR_Vasco_da_Gama"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/property/totalGoals",936
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/abstract","Die Campeonato Brasileiro Série A 2013 war die 57. Spielzeit der brasilianischen Série A."
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/abstract","الدوري البرازيلي لكرة القدم 2013 هو الموسم رقم 57 في تاريخ الدوري البرازيلي."
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/abstract","2013年巴西足球甲级联赛，是巴西足球甲级联赛的第58个赛季。克鲁赛罗队获得冠军。"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/abstract","Le championnat du Brésil de football 2013 est la 58e édition du championnat du Brésil de football. La compétition se déroule de mai à décembre 2013. Cette saison, vingt clubs participent au tournoi de première division (la Série A). Le champion est Cruzeiro, qui remporte son troisième titre, après avoir fait cavalier seul en tête pendant plus de la moitié de la saison. Le vice-champion est Grêmio. Les deux clubs sont directement qualifiés pour la phase de groupes de la Copa Libertadores 2014, au même titre que l'Atlético Mineiro, 8e et vainqueur de la Copa Libertadores 2013, et Flamengo, 16e et vainqueur de la coupe du Brésil 2013. Sportivement, les quatre clubs relégués auraient dû être Fluminense (tenant du titre et 17e), Vasco da Gama (18e), Ponte Preta (19e) et Náutico (20e). Cependant, lors de la dernière journée de championnat, Flamengo et Portuguesa (respectivement 11e avec 49 points et 12e avec 48 points) ont chacun fait jouer un joueur qui était suspendu. La CBF décide alors de sanctionner les deux clubs d'une pénalité de 4 points au classement final, rétrogradant Flamengo à la 16e place et Portuguesa à la 17e place. Finalement, c'est donc Portuguesa qui est relégué en Série B en compagnie de Vasco da Gama, Ponte Preta et Náutico, alors que Fluminense est sauvé."
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/abstract","El Campeonato Brasileño de Fútbol 2013 fue la 57.° edición del Campeonato Brasileño de Serie A. El mismo comenzó el 26 de mayo de 2013 y finalizó el 8 de diciembre del corriente año. El sistema de juego es la misma de las seis temporadas anteriores. Los 20 equipos participantes se enfrentan en partidos de todos contra todos. En esta temporada el campeón fue el Cruzeiro que se adjudicó el torneo a falta de cuatro fechas, obteniendo así su tercer título liguero. Por su parte descendieron dos equipos grandes de Brasil, como lo son el Fluminense (campeón de la edición 2012) y el Vasco da Gama,​ con cinco y cuatro títulos logrados respectivamente en total, pero tras la inclusión de un jugador suspendido por parte del Portuguesa en su último partido, el Tribunal Supremo de Justicia Deportiva de Brasil (TSJD) decidió sancionarlo a este último con una quita de 4 puntos que le significó el descenso y al Fluminense la permanencia en la categoría.​"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/abstract","In 2013 werd de 57ste editie van de Campeonato Brasileiro Série A gespeeld, de hoogste voetbalklasse van Brazilië. De competitie werd gespeeld van 25 mei tot 8 december. De competitie had een maand onderbreking tussen 9 juni en 6 juli doordat Brazilië de FIFA Confederations Cup 2013 organiseerde. Cruzeiro werd kampioen. Aan de competitie namen 20 clubs deel. Zij speelden in één grote groep en speelden een uit- en thuiswedstrijd tegen elk ander team in de competitie. De club met de meeste punten na 38 speelrondes, werd kampioen. Atlético Mineiro mocht naar de tweede fase van de Copa Libertadores als titelverdediger en Flamengo als winnaar van de Copa do Brasil."
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/abstract","Campeonato Brasileiro Série A 2013 är 2013 års säsong av den högsta nationella serien i Brasilien. Totalt deltar 20 lag i serien och alla lag möter varandra två gånger, en gång på hemmaplan och en gång på bortaplan, vilket innebär 38 omgångar. Serien spelas mellan maj och december 2013. De fyra främsta lagen kvalificerar sig för Copa Libertadores 2014, dessutom får vinnaren av Copa do Brasil 2013 en plats till Copa Libertadores."
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/abstract","この項目では、2013年シーズンのカンピオナート・ブラジレイロ・セリエAについて述べる。 2013年のカンピオナート・ブラジレイロ・セリエA (2013 Campeonato Brasileiro Série A) は、第1シーズンが行われて以来、43回目のカンピオナート・ブラジレイロ・セリエAである。クルゼイロが優勝した。得点王はアトレチコ・パラナエンセのエデルソン（21ゴール）だった。"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/abstract","The 2013 Campeonato Brasileiro Série A was the 57th edition of the Campeonato Brasileiro Série A, the top-level of professional football in Brazil. Fluminense come in as the defending champions, having won the title in the 2012 season. On 13 November 2013, Cruzeiro won the title for the third time. For the first time since the league adopted the 20-team, double round-robin format, all four teams promoted from Série B survived."
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/abstract","Campeonato Brasileiro Série A w roku 2013 był czterdziestym drugim sezonem rozgrywek o mistrzostwo Brazylii. Mistrzem Brazylii zostało Cruzeiro Esporte Clube, natomiast wicemistrzem Brazylii zostało Grêmio Porto Alegre. Królem strzelców rozgrywek został Ederson z Atletico-PR."
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/abstract","Campeonato Brasileiro Série A 2013 adalah musim ke-58 dari Campeonato Brasileiro Série A, sebuah kompetisi sepak bola profesional tingkat atas di Brasil. Fluminense datang sebagai juara bertahan setelah meraih gelar pada musim 2012. Pada 13 November 2013, Cruzeiro memenangkan gelar untuk ketiga kalinya."
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/abstract","A Série A do Campeonato Brasileiro de Futebol de 2013 foi a 57ª edição da principal divisão do futebol brasileiro. A disputa ocorreu entre 26 de maio e 8 de dezembro com o mesmo regulamento dos anos anteriores, quando foi implementado o sistema de pontos corridos. Os jogos tiveram uma pausa durante a Copa das Confederações de 2013, que foi realizada em junho no Brasil. A competição teve cinco rodadas disputadas antes da paralisação. Diferente das edições anteriores, os clássicos regionais não foram realizados nas últimas rodadas do campeonato. O campeão brasileiro foi definido na 34ª rodada, quando o Cruzeiro foi oficialmente declarado campeão ao derrotar o Vitória por 3–1, em Salvador, aliado a derrota do Atlético Paranaense contra o Criciúma por 2–1. Foi o terceiro título do clube mineiro na história e o segundo de um clube de fora do eixo Rio de Janeiro-São Paulo desde 2003, quando foi implantado o sistema de pontos corridos e o próprio Cruzeiro obteve o título nacional. Além do campeão Cruzeiro e dos previamente classificados Atlético Mineiro e Flamengo – campeão defensor da Copa Libertadores e campeão da Copa do Brasil, respectivamente – Grêmio e Atlético Parananense classificaram-se a Copa Libertadores da América de 2014 via Campeonato Brasileiro. O Botafogo, quarto colocado, também garantiu uma vaga para a competição continental, dependendo do resultado final da Copa Sul-Americana envolvendo a Ponte Preta para confirmar a classificação. O clube brasileiro foi derrotado para o Lanús, na final do torneio sul-americano. A definição dos rebaixados começou com seis rodadas de antecedência. O Náutico foi o primeiro clube rebaixado para a Série B de 2014 após ser goleado pelo Atlético Mineiro por 5–0, no Estádio Independência. Mesmo antes de entrar em campo na 37ª rodada, a Ponte Preta foi rebaixada por conta do empate entre Fluminense e Atlético Mineiro por 2–2, no Rio de Janeiro. Na última rodada, dois clubes completaram a lista de descendidos: o Fluminense, mesmo ao vencer de virada por 2–1 o Bahia, na Arena Fonte Nova, prejudicado pela vitória do Coritiba em Itu, contra o São Paulo, que seria o primeiro clube campeão brasileiro do ano anterior e rebaixado no ano seguinte; e o Vasco da Gama, com a goleada sofrida por 5–1 para o Atlético Paranaense, em Joinville, tendo o Vasco tentado impugnar o resultado dessa partida e o rebaixamento na Justiça Desportiva, mas tendo lhe sido negado o recurso e a apelação. Posteriormente, Portuguesa e Flamengo foram punidos pelo Superior Tribunal de Justiça Desportiva com a perda de quatro pontos por uso de jogador irregular na última rodada. Essa decisão acabou por rebaixar a Portuguesa para a Série B e salvar o Flamengo, que escalou irregularmente o jogador André Santos um dia antes, e o Fluminense, que havia terminado o campeonato na 17ª colocação, e que acabou se beneficiando das irregularidades dos dois clubes, da queda. O Flamengo recorreu em última instância a Corte Arbitral do Esporte (CAS), que manteve a decisão do Superior Tribunal de Justiça. A temporada também foi marcada por diversos protestos do movimento Bom Senso F.C. que cobra melhores condições no futebol brasileiro."
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/abstract","Il Campeonato Brasileiro Série A 2013 (in italiano Campionato Brasiliano Serie A 2013) è stato la 43ª edizione del massimo campionato brasiliano di calcio."
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/abstract","Серия A Чемпионата Бразилии по футболу 2013 — 58-й розыгрыш элитного дивизиона бразильского футбола. Турнир прошёл с 26 мая по 8 декабря 2013 года. Командами, которые пришли по итогам чемпионата Бразилии 2012 из Серии B, являлись «Гояс», «Крисиума», «Атлетико Паранаэнсе» и «Витория». Чемпионом в третий раз в своей истории стал «Крузейро», гарантировав себе титул за 4 тура до конца турнира. Серию A покинули «Наутико», потерявший шансы на сохранение места в высшем дивизионе после 31-го тура, «Понте-Прета» и «Васко да Гама» и «Португеза». В связи с проведением Кубка конфедераций 2013, который прошёл в июне 2013 года, в чемпионате состоялся перерыв, до которого было сыграно 5 туров."
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Edition"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2013_Campeonato_Brasileiro_Série_A?oldid=1124116499&ns=0"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageLength",41009
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2013_Campeonato_Brasileiro_Série_A"
