"subject","predicate","object"
"http://dbpedia.org/resource/United_Center","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Јунајтед_центар"
"http://dbpedia.org/resource/United_Center","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7871004/"
"http://dbpedia.org/resource/United_Center","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/United_Center"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Formatprice"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chicago_Blackhawks"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_venue"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Self-published_inline"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dts"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Near_West_Side,_Chicago"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation-fn"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scfy"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_Site"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation-year"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chicago_Bulls"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-sta"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start-collapsible"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Democratic_National_Convention_venues"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NHL_Arenas"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nbafy"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rint"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Music_venues_of_Illinois"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NBA_Arenas"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/United_Center_logo.svg?width=300"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/property/brokeGround",1992-04-06
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/property/generalContractor","http://dbpedia.org/resource/AMEC"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/property/generalContractor","http://dbpedia.org/resource/Hunt_Construction_Group"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/property/projectManager","International Facilities Group, LLC"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/property/address",1901
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/property/architect","http://dbpedia.org/resource/HDR,_Inc."
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/property/architect","http://dbpedia.org/resource/Populous_(company)"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/property/architect","Marmon Mok"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/property/built",1992
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/property/caption","United Center in 2015"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/property/certain","yes"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/property/constructionCost",""
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/property/constructionCost","1.75E8"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/property/date","December 2017"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/property/location","http://dbpedia.org/resource/Chicago,_Illinois"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/property/logoImage","United Center logo.svg"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/property/nickname","The Madhouse on Madison"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/property/nickname","The UC"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/property/opened",1994-08-18
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/property/operator","United Center Joint Venture"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/property/owner","United Center Joint Venture"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/property/owner",""
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/property/publictransit","at Ashland"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/property/publictransit","at Illinois Medical District"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/property/pushpinMap","United States Chicago#USA Illinois#USA"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/property/pushpinMapCaption","Location in Chicago##Location in Illinois##Location in the United States"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/property/pushpinRelief",1
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/property/renovated",2014
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/property/renovated",2009
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/property/seatingCapacity","Concerts: 23,500"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/property/seatingCapacity","Basketball: 20,917"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/property/servicesEngineer","http://dbpedia.org/resource/WSP_Group"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/property/stadiumName","United Center"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/property/structuralEngineer","http://dbpedia.org/resource/Thornton_Tomasetti"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/property/tenants","Chicago Blackhawks"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/property/tenants","Chicago Bulls"
"http://dbpedia.org/resource/United_Center","http://www.georss.org/georss/point","41.88055555555555 -87.67416666666666"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/property/expanded",2016
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/abstract","ユナイテッド・センター（United Center）はアメリカ合衆国・イリノイ州シカゴにある屋内競技場。"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/abstract","«Юнайтед Центр» (англ. United Center) — спортивний комплекс у Чикаго, Іллінойс (США), відкритий у 1994 році. Місце проведення міжнародних змагань із кількох видів спорту і домашня арена для команд Чикаго Блекгокс, НХЛ та Чикаго Буллс, НБА."
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/abstract","Das United Center ist eine Mehrzweckhalle in der US-amerikanischen Millionenstadt Chicago im Bundesstaat Illinois. Sie bietet, je nach Veranstaltung, Platz für bis zu 23.500 Zuschauer. Seit 1994 ist es die Heimspielstätte der Chicago Bulls aus der National Basketball Association (NBA). Die Chicago Blackhawks aus der National Hockey League (NHL) nutzen die Halle, aufgrund des Lockout in der Saison 1994/95, seit Anfang 1995. Der Eigentümer und Betreiber ist das United Center Joint Venture (UCJV), ein Joint Venture, an dem die Bulls und die Blackhawks zu je 50 Prozent beteiligt sind."
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/abstract","El United Center és un pavelló multiesportiu situat a l'àrea de Chicago, Illinois. El nom prové de l'espònsor principal, United Airlines, la companyia aèria que paga al voltant d'1,8 milions de dòlars anuals per donar nom a l'estadi, i que té contracte fins a l'any 2014. És la llar dels Chicago Blackhawks de la i dels Chicago Bulls de la NBA. Substitueix el vell Chicago Stadium, que va ser enderrocat un cop inaugurat el flamant United Center el 18 d'agost de 1994. A la part est de l'exterior del pavelló es troba una famosa estàtua de Michael Jordan. Sovint el pavelló s'anomena la casa que va construir Jordan."
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/abstract","Lo United Center (che prende il nome dalla compagnia aerea americana United Airlines) è un palazzo dello sport e stadio del ghiaccio della città di Chicago, Illinois. Ospita le partite casalinghe dei Chicago Bulls, squadra della NBA, e dei Chicago Blackhawks, squadra della NHL. Ha preso il posto dello storico Chicago Stadium, demolito nel 1994 per ricavarne i parcheggi per la nuova arena. Una statua di Michael Jordan è situata nel lato est del palazzetto. Nell’Ottobre 1994 il cantante Frank Sinatra fu tra i primi ad esibirsi in concerto nel nuovo palazzetto. È l'arena più capiente di tutta la NBA."
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/abstract","United Center adalah gedung aula serbaguna di Chicago, Amerika Serikat. Selain untuk konser, gedung yang diresmikan 1995 ini juga dipakai untuk pertemuan, pameran, dan pertandingan olahraga (bola basket dan hoki es). Di sini klub bola basket Chicago Bulls dan tim hoki es Chicago Blackhawks bermarkas di gedung ini. Dibangun pertama kali tahun 1995."
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/abstract","United Center je krytá sportovní aréna v Chicagu. Je pojmenována podle sponzora United Airlines a je domovem Chicaga Blackhawks (NHL) a Chicaga Bulls (NBA). Plán na postavení budovy byl vytvořen majiteli těchto týmů Billem Wirtzem a Jerrym Reinsdorfem. Socha Michaela Jordana se nachází na východní straně arény, přičemž sochy některých hráčů Blackhawks se nachází na severu na Madison Street, kde bylo původní Chicago Stadium. United Airlines platí do roku 2014 1,8 milionů USD ročně za práva na pojmenování."
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/abstract","«Юнайтед-центр» (англ. United Center) — крытая спортивная арена, расположенная в Чикаго, Иллинойс. Названа в честь спонсора United Airlines. До 2014 года компания выплачивает ежегодно по 1,8 млн долларов за права на название. Является домашней ареной для «Чикаго Блэкхокс» из НХЛ и «Чикаго Буллз» из НБА. Идея постройки нового стадиона принадлежит Роки Виртцу и Джерри Райнсдорфу, владельцам двух спортивных команд города. До этого эти команды играли в «Чикаго Стэдиум», который был снесён после того, как «Юнайтед-центр» был открыт 18 августа 1994 года. Возле восточной стороны стадиона находится статуя Майкла Джордана."
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/abstract","Le United Center (surnommé The UC, The House that Jordan Built ou The Madhouse on Madison) est une salle omnisports située au 1901 West Madison Street dans le secteur de Near West Side à Chicago dans l'Illinois, et nommé en référence à son sponsor, la compagnie aérienne United Airlines. La salle est principalement utilisée pour les rencontres de basket-ball, de hockey sur glace, les tournois de catch et les concerts. Depuis 1994, il est le domicile des Bulls de Chicago de la National Basketball Association (NBA) et des Blackhawks de Chicago de la Ligue nationale de hockey (LNH). Le United Center a une capacité de 20 917 places assises pour le basket-ball, mais peut accueillir jusqu'à 23 129 spectateurs avec les places debout lors de certaines parties. Pour les matchs de hockey sur glace, la capacité est réduite à 19 717 places assises (22 428 avec les places debout), alors que pour les événements de catch elle est de 23 000 puis d'environ 25 000 au maximum pour les concerts. La salle dispose également de 216 suites de luxe et 3 100 sièges de club pour les plus riches ainsi que 5 500 places de stationnement dans les environs. L'édifice est la plus grosse aréna du Midwest américain. Depuis la fermeture et la démolition du légendaire Chicago Stadium, le United Center hérite le surnom de ""Madhouse on Madison"" comme étant l'aréna la plus bruyante de la LNH."
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/abstract","O United Center é um ginásio de esportes localizado em Chicago, Illinois, nos Estados Unidos. É a casa do time de basquetebol da NBA, Chicago Bulls, e da equipe de hóquei no gelo da NHL, Chicago Blackhawks. Ele recebeu o nome de seu patrocinador, a United Airlines, que pagava aproximadamente 1.8 milhões de dólares por ano até 2014 pelos seus direitos de nome. O plano para construir a arena foi criado por Jerry Reinsdorf e , os proprietários dos dois times, respectivamente. O projeto começou a sair do papel em abril de 1992. O predecessor do United Center foi o Chicago Stadium, que foi demolido após a abertura do United Center em 18 de agosto de 1994. A arena alega ser a maior dos Estados Unidos (em tamanho, não em capacidade), com cerca de 950 000 pés quadrados (o equivalente a cerca de 88 257 metros quadrados), e abriga 200 shows por ano, atraindo mais de 20 milhões de visitantes desde sua inauguração. Tem capacidade para 20.500 torcedores no hóquei no gelo (alcançou 22,077 pagantes em 2012), 22.880 nobasquetebol ou mais de 23.000 torcedores (competições de wrestling profissional) - mas os números só incluem espectadores sentados, já tendo posto 22,077 pagantes em um jogo dos Blackhawks e 23,028 em um dos Bulls. No lado leste da arena estão estátuas de Michael Jordan, hexacampeão da NBA pelo Bulls e considerado maior jogador de basquete da história, e da dupla de jogadores de hóquei Bobby Hull e Stan Mikita, campeões da Stanley Cup pelos Blackhawks em 1961. No norte - próximo da antiga localização do Chicago Stadium - há um monumento para vários jogadores dos Blackhawks."
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/abstract","유나이티드 센터(United Center)는 미국 일리노이주 시카고에 위치한 실내 경기장이다. NBA 시카고 불스와 NHL 시카고 블랙호크스의 홈경기장으로 사용되고 있다."
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/abstract","United Center is an indoor arena on the Near West Side of Chicago, Illinois, United States. It is home to the Chicago Bulls of the National Basketball Association (NBA) and the Chicago Blackhawks of the National Hockey League (NHL). It is named after its corporate sponsor United Airlines, which has been based in Chicago since 2007. With a capacity of nearly 21,000, the United Center is the largest arena by capacity in the NBA, and second largest arena by capacity in the NHL. It also has a seating capacity of 23,500 for concerts. Opening in 1994, the United Center replaced the Chicago Stadium, which was located across the street. The first event held at the arena was WWF SummerSlam. Due to the lockout, the Blackhawks did not move in until January 1995. In 1996, the United Center hosted the Democratic National Convention, where it first introduced a new style four-screen speech prompting system for speakers consisting of two glass teleprompters, accompanied by an inset lectern monitor, and for the first time, a large under-camera confidence monitor. The arena is home to an iconic statue of Michael Jordan built in 1994. Originally located outside the arena, it now stands inside an atrium which was added in 2017. The statue has since been joined by statues of Blackhawks legends Bobby Hull and Stan Mikita, while a statue of various Blackhawks players is located across the street on the site of Chicago Stadium. On March 25, 2021, the United Center became Chicago's logistical hub to support the city's efforts against COVID-19."
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/abstract","United Center Illinoisko Chicago hirian dagoen kirol pabilioi bat da. Chicago Bulls eta Chicago Blackhawks taldeen jokalekua da. 1994an inauguratu zen."
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/abstract","El United Center es un pabellón multideportivo situado en el área de Chicago, Illinois. Su nombre proviene de su principal espónsor, United Airlines, la compañía aérea que paga alrededor de 1,8 millones de dólares anuales por dar nombre al estadio, y que tienen contrato hasta el año 2014. Es el hogar de los Chicago Blackhawks de la NHL y de los Chicago Bulls de la NBA. Sustituye al viejo Chicago Stadium, que fue demolido tras ser inaugurado el flamante United Center el 18 de agosto de 1994. En la parte este del exterior del pabellón se encuentra la famosa estatua de Michael Jordan. A menudo el pabellón es denominado la casa que construyó Jordan."
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/abstract","United Center is een indoor-sportstadion gelegen in Chicago, Illinois. Vaste bespeler zijn de Chicago Bulls en de Chicago Blackhawks, die respectievelijk uitkomen in de NBA en de NHL. Met een totale capaciteit van 20.900 toeschouwers is de United Center het grootste indoor stadion van van de staat Illinois, en behoort deze ook tot één van de grootste arena's van de National Hockey League."
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/abstract","Το United Center είναι κλειστό γήπεδο άθλησης που βρίσκεται στη συνοικία Νίαρ Γουεστ Σάιντ του Σικάγο στο Ιλλινόις των ΗΠΑ. Το United Center αποτελεί έδρα της ομάδας καλαθοσφαίρισης των Σικάγο Μπουλς (ΝΒΑ) και της ομάδας χόκεϊ επί πάγου των (NHL). Το γήπεδο πήρε την ονομασία του από την εταιρική χορηγό της πόλης, τη . Το σχέδιο για την κατασκευή του γηπέδου δημιουργήθηκε από τον τότε ιδιοκτήτη των Μπλάκχοκς, Μπιλ Γουάιρτζ και τον αντίστοιχο ιδιοκτήτη των Μπουλς, Τζέρι Ρέινσντορφ. Προκάτοχός του United Center ήταν το Στάδιο Σικάγο, το αρχικό «Madhouse on Madison», το οποίο κατεδαφίστηκε στις 18 Αυγούστου του 1994. Η πρώτη εκδήλωση στο United Center ήταν το WWF SummerSlam (1994). Η ανατολική πλευρά του γηπέδου διαθέτει αγάλματα του Μάικλ Τζόρνταν (γνωστό ως «The Spirit»), του Μπόμπι Χαλ και του Σταν Μικίτα, ενώ ένα άγαλμα των Μπλάκχοκς βρίσκεται στα βόρεια της Madison Street, όπου βρίσκεται το Στάδιο Σικάγο."
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/abstract","聯合中心（United Center）是一座位于美国芝加哥的室内运动中心，名字由赞助商联合航空公司而来。它同时是國家冰上曲棍球聯盟芝加哥黑鹰队和NBA芝加哥公牛队的主场。建造这座体育馆的设想是由和提出的，他们分别是两支球队的拥有者。联合中心的前身是室内的，在新的体育馆于1994年8月18日落成后不久拆除了。迈克尔·乔丹的雕像位于体育馆的东面。联合航空公司每年支付180万美元，直到2014年一直享有体育馆的冠名权。"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/abstract","United Center – hala sportowa, która znajduje się w Chicago w stanie Illinois w Stanach Zjednoczonych. Nazwa wzięła się od głównego sponsora tej hali United Airlines."
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/abstract","United Center är en inomhusarena för bland annat ishockey och basket i Chicago i Illinois i USA. Arenan rymmer cirka 23 500 åskådare och stod klar i augusti 1994. Den ersatte Chicago Stadium."
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/property/scoreboard","http://dbpedia.org/resource/Mitsubishi_Electric"
"http://dbpedia.org/resource/United_Center","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Arena"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-stadium-noun-1"
"http://dbpedia.org/resource/United_Center","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/United_Center?oldid=1124971538&ns=0"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageLength",41946
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/address","1901 West Madison Street"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/buildingStartDate","April 6, 1992"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/cost","1.75E8"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/openingDate",1994-08-18
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/seatingCapacity",20917
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/seatingCapacity",19717
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/seatingCapacity",23500
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/Populous_(company)"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/HDR,_Inc."
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Chicago_Bulls"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Chicago_Blackhawks"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/Chicago_Blackhawks"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/Chicago_Bulls"
"http://dbpedia.org/resource/United_Center","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/United_Center"
"http://dbpedia.org/resource/United_Center","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-87.674163818359 41.880554199219)"
