"subject","predicate","object"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Universal_(Mexico_City)"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teodoro_González_de_León"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plurality_voting_system"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desierto_de_los_Leones_National_Park"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASCAR"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Mexico"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_Center_of_Mexico_City"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporate_headquarters"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big-box_store"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bus_rapid_transit"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expansión_(Mexico)"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Hemisphere"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XEW-TDT"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volaris"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foot_(unit)"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1520s_establishments_in_Mexico"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Tolsá"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zumpango"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsukiji_fish_market"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Picasso"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teatro_Metropolitan"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chalco_de_Díaz_Covarrubias"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disposable_and_discretionary_income"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XHUNAM-TDT"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonia_Roma"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretariat_of_Public_Education"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tlatelolco_massacre"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arena_Coliseo"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liga_Nacional_de_Baloncesto_Profesional"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_FIFA_World_Cup"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parque_España"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tláhuac"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNESCO"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museums"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viveros_de_Coyoacán"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_José_de_Gracia_Cathedral,_Mexico_City"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Tenochtitlan"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Felipe_de_Jesús_Tianguis"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_peoples_of_the_Americas"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIBA_Americas_Championship"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Palm_(restaurant)"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richter_magnitude_scale"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atheist"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_school"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Chapultepec"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalí"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_student"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ciudad_Universitaria,_Mexico_City"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agustin_Melgar_Olympic_Velodrome"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuauhtémoc_Cárdenas"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ciudad_Nezahualcóyotl"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XEIMT-TDT"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_largest_cities"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amusement_park"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agnostic"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aguas_frescas"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonia_del_Valle"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbon_monoxide"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Palacio_de_mineria.jpg"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuauhtémoc,_Mexico_City"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alejandro_Encinas_Rodríguez"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Battle_of_Chapultepec.jpg"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anzures"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuauhtémoc"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arena_México"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toluca"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Churubusco"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oceanic_climate"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porta_Coeli_Cathedral,_Mexico_City"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Estudiantes_sobre_cammión_quemado_(A68).JPG"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Reyes_Acaquilpan"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tegucigalpa"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_City_of_Mexico"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XHTDMX-TDT"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuarteto_Latinoamericano"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Alfaro_Siqueiros"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meters"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pancho_Villa"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toltec"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Colegio_de_México"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emiliano_Zapata"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XEQ-TDT"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_Azteca"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unicameralism"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peru"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vogue_(magazine)"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_League_(baseball)"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_order_crime"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonia_(Mexico)"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hipódromo_de_las_Américas"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_people"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASF_Mexico"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mexico_city_ESA348919.jpg"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naucalpan"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_rankings_of_South_Korea"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Street_harassment"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XHTVM-TDT"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cusco"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XHTV-TDT"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iztacalco"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LegPalaceDF.JPG"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Nueva_Viga_Market"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Leutze,_Emanuel_—_Storming_of_the_Teocalli_by_Cortez_and_His_Troops_—_1848.jpg"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico_City_Philharmonic"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1521_establishments_in_New_Spain"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trolleybuses_in_Mexico_City"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taquerias"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diablos_Rojos_del_México"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ignacio_Serrano_-_Catedral_de_México.jpg"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polanco,_Mexico_City"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TVNotas"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_School_of_Anthropology_and_History"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiculturalism"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinemex"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cristóbal_de_Villalpando"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hochob_Campeche_-_Rekonstruktion_des_Tempels.jpg"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crónica,_Buenos_Aires"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smallpox"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basilica_of_Our_Lady_of_Guadalupe"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alameda_Oriente"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Development_Index"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universidad_Autónoma_Metropolitana"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WHO"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anahuac_Universities_Network"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoriano_Huerta"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Times_Higher_Education"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_IV_of_Spain"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MX-DF-Relieve.png"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecatepec"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MX-DF-clima.png"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MX-DF-hidro.png"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chilean_people"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Mateo_Mexicaltzingo"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_World_Heritage_Sites_in_North_America"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolores_Olmedo"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_West_Indies"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cities_by_GDP"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reforma"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iztapalapa_Cathedral,_Mexico_City"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reform_War"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primate_city"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tacubaya"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Air_Transport_Association_airport_code"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demographics_of_Guatemala"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_von_Humboldt"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collège_de_France"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valley_of_Mexico"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higher_learning"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Templo_Mayor"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velázquez"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_Pantitlán"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_and_university_rankings"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cámara_de_Diputados_2012-09-09_03-36-12.jpg"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_neighborhoods_in_Mexico_City"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_Federal_District"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iztapalapa"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istanbul"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felipe_Ángeles_International_Airport"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Intervention"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_football"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fine_art"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venustiano_Carranza,_Mexico_City"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumbres_del_Ajusco_National_Park"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motto"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalisco"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outline_of_Mexico"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alameda_Central"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_of_Mexico"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_debt"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Same-sex_marriage"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Regeneration_Movement"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buenos_Aires"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fachada_de_la_Biblioteca_Vasconcelos_Buenavista_Ciudad_de_México.jpg"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_cuisine"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remedios_Varo"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enoé_Margarita_Uranga_Muñoz"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haute_cuisine"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Angel_de_la_Independencia"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canaletto"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democracy"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_architecture"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PT_logo_(Mexico).svg"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Servicio_de_Transportes_Eléctricos"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_harassment"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Logo_Ind.jpg"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rufino_Tamayo"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Servicio_Meteorológico_Nacional_(Mexico)"
