"subject","predicate","object"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.millwallfc.co.uk/page/MatchReport/0,,10367~44924,00.html"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.millwallfc.co.uk/page/MatchReport/0,,10367~44964,00.html"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.millwallfc.co.uk/page/MatchReport/0,,10367~44989,00.html"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.millwallfc.co.uk/page/MatchReport/0,,10367~45036,00.html"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.millwallfc.co.uk/page/MatchReport/0,,10367~45474,00.html"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.millwallfc.co.uk/page/MatchReport/0,,10367~46434,00.html"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.millwallfc.co.uk/page/MatchReport/0,,10367~46533,00.html"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.millwallfc.co.uk/page/MatchReport/0,,10367~46790,00.html"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.millwallfc.co.uk/page/MatchReport/0,,10367~45308,00.html"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.millwallfc.co.uk/page/MatchReport/0,,10367~45361,00.html"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.millwallfc.co.uk/page/MatchReport/0,,10367~45381,00.html"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.millwallfc.co.uk/page/MatchReport/0,,10367~45422,00.html"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skysports.com/football/teams/millwall/"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4GuLt"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4612765"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Age"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb_rs_footer"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb_overall_competition_header"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb_overall2_competition"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb_overall_competition_footer"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_box_collapsible"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Y"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Yel"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:4TeamBracket"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club_season"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Goal"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Millwall_F.C._seasons"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb_in2_player"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb_out2_header"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb_out2_player"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2008–09_in_English_football"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb_out_footer"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb_in_footer"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sent_off"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_kit_box"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb_in2_header"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb_disc_header"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb_disc_player"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb_disc_footer"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb_ss_header"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb_ss_player"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb_ss_footer"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb_rs"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb_si_footer"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb_si_header"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb_si_player"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/aggregate","y"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/rd1Score1Agg",1
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/rd1Score2Agg",1
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/rd1Score3Agg",2
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/rd1Score4Agg",1
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/curr","y"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/gs",3
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/gs",0
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/gs",1
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/gs",6
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/gs",4
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/gs",5
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/gs",11
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/gs",8
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/gs",15
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/gs",13
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/gs",18
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/gs",19
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/gs",22
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/gs",23
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/gs",30
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/gs",31
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/gs",29
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/gs",34
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/gs",35
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/gs",38
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/gs",36
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/gs",37
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/gs",41
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/gs",46
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/gs",51
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/rd","Semi-finals"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/rd","Final"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/rd1Score",0
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/rd1Score",1
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Leeds_United_F.C."
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/rd1Team","Scunthorpe United"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/rd1Team","Millwall"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Milton_Keynes_Dons_F.C."
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/rd2Score",2
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/rd2Score",3
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/rd2Team","Scunthorpe United"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/rd2Team","Millwall"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/age",22
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/age",23
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/age",21
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/age",19
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/age",28
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/age",29
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/age",26
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/age",27
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/age",24
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/age",25
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/age",32
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/age",33
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/align","none center"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/attendance",8257
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/attendance",4680
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/attendance",5863
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/attendance",9226
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/attendance",5670
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/attendance",8009
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/attendance",5754
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/attendance",6159
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/attendance",13196
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/attendance",6230
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/attendance",8551
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/attendance",13261
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/attendance",3001
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/attendance",3790
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/attendance",7207
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/attendance",6618
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/attendance",3601
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/attendance",3060
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/attendance",7589
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/attendance",5973
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/attendance",8868
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/attendance",2942
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/attendance",7620
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/attendance",5367
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/attendance",7513
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/attendance",9871
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/attendance",8800
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/attendance",12238
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/attendance",19314
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/attendance",6828
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/attendance",4402
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/attendance",5506
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/attendance",9018
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/attendance",1932
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/attendance",18639
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/attendance",11414
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/attendance",6685
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/attendance",2456
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/attendance",9071
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/attendance",9042
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/attendance",19591
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/attendance",9030
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/attendance",5461
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/attendance",7104
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/attendance",10518
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/attendance",6951
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/attendance",8123
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/attendance",3525
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/attendance",8114
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/attendance",13041
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/attendance",8071
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/attendance",9351
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/attendance",9470
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/bg","y"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/body",8000
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/body",0
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/body","FFFFFF"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/body","FF6600"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/c","ENG"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/c","http://dbpedia.org/resource/2008–09_FA_Cup"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/c","http://dbpedia.org/resource/2008–09_Football_League_Trophy"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/c","http://dbpedia.org/resource/2008–09_Football_League_Cup"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/c","http://dbpedia.org/resource/2008–09_Football_League_One"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/chairman","http://dbpedia.org/resource/John_Berylson"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/cl","http://dbpedia.org/resource/2008–09_FA_Cup"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/cl","http://dbpedia.org/resource/2008–09_Football_League_Cup"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/cl","http://dbpedia.org/resource/2008–09_Football_League_One"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/cl","http://dbpedia.org/resource/2008–09_Football_League_Trophy"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/club","http://dbpedia.org/resource/Millwall_F.C."
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/date",2008-10-04
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/date",2009-01-13
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/date",2008-11-15
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/date",2008-08-09
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/date",2008-10-25
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/date",2009-02-14
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/date",2009-04-13
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/date",2008-10-21
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/date",2009-03-28
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/date",2009-03-10
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/date",2009-03-31
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/date",2008-10-28
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/date",2008-12-28
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/date",2008-12-06
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/date",2008-09-06
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/date",2008-10-11
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/date",2008-11-25
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/date","August 2008"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/date",2009-02-17
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/date",2008-09-28
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/date",2009-04-18
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/date",2009-02-24
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/date",2008-08-16
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/date",2008-12-26
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/date",2009-01-27
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/date",2009-02-09
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/date",2009-01-31
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/date",2009-01-03
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/date",2008-12-20
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/date",2009-03-21
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/date",2008-09-20
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/date",2009-03-03
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/date",2009-04-10
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/date",2009-05-02
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/date",2009-03-17
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/date",2009-01-24
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/date",2008-11-08
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/date",2008-08-30
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/date",2008-10-18
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/date",2008-08-12
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/date","December 2012"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/date",2009-02-21
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/date","April 2009"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/date",2008-11-29
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/date",2008-11-01
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/date",2009-03-14
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/date",2009-02-28
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/date",2008-09-02
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/date",2009-04-04
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/date",2008-08-23
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/date",2009-01-17
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/date",2008-12-13
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/date",2009-03-07
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/date",2008-09-13
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/date",2008-11-22
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/date",2009-04-25
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/eu","n"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/eu","y"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/f","YS"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/f","50000.0"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/f","Loan"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/f","Free"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/f","150000.0"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/f","U"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/g",10
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/g",11
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/g",4
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/g",5
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/property/g",6
