"subject","predicate","object"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Russian_98th_Airborne_Division_patch.svg"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Infantry_Division_(United_Kingdom)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Korea_Marine_Corps"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sino-German_cooperation_(1911–1941)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Kalimantan"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armored_personnel_carrier"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chittagong"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_China_(1912–1949)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_60_(Somalia)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Australian_Imperial_Force"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Armoured_Division_(Germany)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Army_Light_Aviation"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manokwari"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/19th_Infantry_Division_(Bangladesh)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_(naval)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Korea_Army"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venezuelan_Army"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Pendleton"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Division_(Australia)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Six-Day_War"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guards_Division"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novocherkassk"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Table_of_Organization_and_Equipment"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invasion_of_Normandy"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean_theatre_of_World_War_II"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazilian_Army"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Carson,_Colorado"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Drum,_New_York"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CFB_Kingston"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_1st_Marine_Division_SSI.svg"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_Paulo"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Front_(World_War_II)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unit_Deployment_Program"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Sill"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/18th_Machine_Gun_Artillery_Division"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechanized_infantry"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irkutsk"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Division_(Australia)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/162nd_Division_(IDF)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Marine_Division_(United_States)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/94th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khankala"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reconnaissance"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Leonard_Wood,_Missouri"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatischevo_(airbase)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Army_Reserve"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_arms"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/82nd_Airborne_Division"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Canadian_Division"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Priest_of_3rd_Infantry_Division_in_UK,_1944_(H_37994).jpg"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tangail"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/18th_Guards_Motor_Rifle_Division"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleonic_Wars"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnaul"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/42nd_Rocket_Division"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Division_(Japan)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosemount,_Minnesota"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Army"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formation_(military)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yelnya,_Yelninsky_District,_Smolensk_Oblast"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/98th_Guards_Airborne_Division"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO_Joint_Military_Symbology"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Army"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_1st_Infantry_Division_SSI.svg"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Marine_Division_(United_States)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Varsity"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/98th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kostrad"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Empire"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Suez"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Committee_of_Public_Safety"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Division_of_the_Colombian_National_Army"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:10._Panzerdivision_(Bundeswehr).svg"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:nomenclature"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armored_Division"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:4THMARDIV.svg"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_(United_Kingdom)_Division"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrender_of_Japan"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:4_Canadian_Armoured_Division_patch.svg"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Liberation_Army_Air_Force_Airborne_Corps"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Liberation_Army_Ground_Force"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaliningrad"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombian_Army"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairo"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_Legion_Command"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_de_Saxe"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/210th_Division_(Israel)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_of_Wales'_Division"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/25th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Guards_Tamanskaya_Motor_Rifle_Division"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Corps_Base_Camp_Lejeune"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medan"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Maria,_Rio_Grande_do_Sul"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Canadian_Division"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinai_and_Palestine_Campaign"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flanders"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volksgrenadier"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/200th_Division"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northeastern_Military_Command_(Brazil)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_Mountain_Division"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_Mountain_Division_(United_States)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_Armoured_Division_(Germany)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Air_Force"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Infantry_Division_(Philippines)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divizion"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Airborne_Forces"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Infantry_Division_(United_Kingdom)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1._Panzerdivision_(Bundeswehr).svg"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/36th_Division_(IDF)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:United_States_Army_1st_Armored_Division_CSIB.svg"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:100th_Infantry_Division_SSI.svg"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_organization"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidoarjo"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:95TrainingDivSSI_SVG.svg"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Bragg,_North_Carolina"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JGSDF_10th_Division.svg"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florencia,_Caquetá"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JGSDF_3rd_Division.svg"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Division"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Divisions_of_the_NKVD_in_World_War_II"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:28th_Infantry_Division_SSI_(1918-2015).svg"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allied_Occupation_Zones_in_Germany"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Polk,_Louisiana"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/55th_Infantry_Division_(Bangladesh)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Division_of_the_Colombian_National_Army"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vypolzovo"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Front_(World_War_I)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Front_(World_War_II)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleon"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_91st_Infantry_Division.svg"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2nd_Canadian_Division_formation_patch.svg"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/36th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Mechanized_Infantry_Division_(Egypt)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primorsky_Krai"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Division_of_the_Colombian_National_Army"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Operations_Division_(Germany)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Division_of_the_Colombian_National_Army"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kasuga,_Fukuoka"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suez_Crisis"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Division_of_the_Colombian_National_Army"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_general_(United_States)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_Division_of_the_Colombian_National_Army"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_Division"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lazare_Carnot"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Armoured_Division_(Australia)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Parachute_Division_(Germany)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kubu_Raya_Regency"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/66th_Infantry_Division_(Bangladesh)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/21st_Armoured_Division_(Egypt)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Division_(Japan)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/17th_Infantry_Division_(Bangladesh)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/19th_Motor_Rifle_Division"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Division_(United_States)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_intelligence"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylhet"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/91st_Division_(United_States)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Military_Command_(Brazil)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aomori,_Aomori"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marseille"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regiment"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tours"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papua_(province)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regimental_combat_team"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Armored_Division_(United_States)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Canadian_Division"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schofield_Barracks,_Hawaii"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:40th_Infantry_Division_CSIB.svg"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combined_arms"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan_Army"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lambang_Kodam_Siliwangi.png"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_101st_Airborne_Division_patch.svg"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lambang_Kodam_Sriwijaya.svg"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Papua_(province)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lambang_Kodam_Tanjungpura.png"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lambang_Kodam_Udayana.svg"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Armed_Forces"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/27th_Mountain_Infantry_Brigade_(France)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco-German_Brigade"
