"subject","predicate","object"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Surfing_locations_in_New_Zealand"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Awards_for_Liveable_Communities"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Plymouth_District"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dow_Chemicals"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Gauld_(mathematician)"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regions_of_New_Zealand"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Plymouth_(New_Zealand_electorate)"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Plymouth_Airport"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pukeiti,_Taranaki"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Plymouth_Boys'_High_School"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_Block_(aerodrome)"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Island"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westown"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Len_Lye"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington_-_Manawatu_Line"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jared_Turner"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Atkinson_(activist)"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_John_Trelawny"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paige_Hareb"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taranaki_Daily_News"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthroposophy"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desna_Sisarich"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Plymouth_Power_Station"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newton_King"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spotswood,_New_Plymouth"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurdon"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_Copeland"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Mason"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cities_of_New_Zealand"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liam_Coltman"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Plymouth_District"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrochemical"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polychlorinated_dibenzodioxins"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrochemical_industry"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MediaWorks_New_Zealand"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunday_(New_Zealand_TV_programme)"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newstalk_ZB"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_New_Zealand_Navy"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pukekura_Park"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NZBC_TV"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington_Central_(New_Zealand_electorate)"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Bennett"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cycle_Friendly_Awards"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Crysell"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Guthrie_(novelist)"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schooner"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Taranaki"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Ministry_of_Works"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Joyce"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iwi"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kapuni"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Brown_(author)"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Aish_(athlete)"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Govett-Brewster_Art_Gallery"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beauden_Barrett"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Port_cities_in_New_Zealand"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maui_gas_field"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_John_New_Zealand"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_New_Zealand_census"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teihorangi_Walden"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highlands_Park,_Taranaki"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Skinner_(ethnologist)"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Plymouth_Coastal_Walkway"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kunming"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Plymouth_Night_Express"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derryn_Hinch"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_van_Hattum"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trams_in_New_Zealand"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Justice_of_the_Cook_Islands"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Armitage_Brown"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryan_Street"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pukeariki.com/"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zoomin.co.nz/nz/new+plymouth/"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051028042207/http:/www.newplymouthnz.com/"
"http://dbpedia.org/resource/New_Plymouth","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نیوپلیموث"
"http://dbpedia.org/resource/New_Plymouth","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/New_Plymouth"
"http://dbpedia.org/resource/New_Plymouth","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nueva_Plymouth"
"http://dbpedia.org/resource/New_Plymouth","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/a20712eb-0baf-444a-839d-cb8a8a005516"
"http://dbpedia.org/resource/New_Plymouth","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Нью_Плимут"
"http://dbpedia.org/resource/New_Plymouth","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/New_Plymouth,_Sealainn_Nuadh"
"http://dbpedia.org/resource/New_Plymouth","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニュープリマス"
"http://dbpedia.org/resource/New_Plymouth","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/New_Plymouth"
"http://dbpedia.org/resource/New_Plymouth","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/New_Plymouth"
"http://dbpedia.org/resource/New_Plymouth","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Њу_Плимут"
"http://dbpedia.org/resource/New_Plymouth","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/New_Plymouth"
"http://dbpedia.org/resource/New_Plymouth","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/New_Plymouth"
"http://dbpedia.org/resource/New_Plymouth","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/New_Plymouth"
"http://dbpedia.org/resource/New_Plymouth","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/New_Plymouth,_Nova_Zelandia"
"http://dbpedia.org/resource/New_Plymouth","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2186239/"
"http://dbpedia.org/resource/New_Plymouth","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/न्यू_प्लायमाउथ"
"http://dbpedia.org/resource/New_Plymouth","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/New_Plymouth"
"http://dbpedia.org/resource/New_Plymouth","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/New_Plymouth_(kapital_sa_rehiyon)"
"http://dbpedia.org/resource/New_Plymouth","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Nieu-Plymouth"
"http://dbpedia.org/resource/New_Plymouth","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/21EW5"
"http://dbpedia.org/resource/New_Plymouth","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node60024508"
"http://dbpedia.org/resource/New_Plymouth","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нью-Плімут"
"http://dbpedia.org/resource/New_Plymouth","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/新普利茅斯"
"http://dbpedia.org/resource/New_Plymouth","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/New_Plymouth"
"http://dbpedia.org/resource/New_Plymouth","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cratere_New_Plymouth"
"http://dbpedia.org/resource/New_Plymouth","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نيو_بلايموث_(نيوزيلندا)"
"http://dbpedia.org/resource/New_Plymouth","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/نیو_پلائی_ماؤتھ"
"http://dbpedia.org/resource/New_Plymouth","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/New_Plymouth"
"http://dbpedia.org/resource/New_Plymouth","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/New_Plymouth"
"http://dbpedia.org/resource/New_Plymouth","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/New_Plymouth"
"http://dbpedia.org/resource/New_Plymouth","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/New_Plymouth"
"http://dbpedia.org/resource/New_Plymouth","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/뉴플리머스"
"http://dbpedia.org/resource/New_Plymouth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24065683"
"http://dbpedia.org/resource/New_Plymouth","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/New_Plymouth"
"http://dbpedia.org/resource/New_Plymouth","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/10070939-4"
"http://dbpedia.org/resource/New_Plymouth","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نيو_بلايموث"
"http://dbpedia.org/resource/New_Plymouth","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/New_Plymouth"
"http://dbpedia.org/resource/New_Plymouth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0173kj"
"http://dbpedia.org/resource/New_Plymouth","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/New_Plymouth"
"http://dbpedia.org/resource/New_Plymouth","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нью-Плимут_(Новая_Зеландия)"
"http://dbpedia.org/resource/New_Plymouth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q212984"
"http://dbpedia.org/resource/New_Plymouth","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ნიუ-პლიმუთი"
"http://dbpedia.org/resource/New_Plymouth","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/New_Plymouth"
"http://dbpedia.org/resource/New_Plymouth","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/New_Plymouth"
"http://dbpedia.org/resource/New_Plymouth","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/New_Plymouth"
"http://dbpedia.org/resource/New_Plymouth","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/New_Plymouth"
"http://dbpedia.org/resource/New_Plymouth","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Naujasis_Plimutas"
"http://dbpedia.org/resource/New_Plymouth","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/246571128"
"http://dbpedia.org/resource/New_Plymouth","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/New_Plymouth"
"http://dbpedia.org/resource/New_Plymouth","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Нью-Плімут_(Новая_Зеландыя)"
"http://dbpedia.org/resource/New_Plymouth","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/न्यू_प्लिमथ,_न्यू_झीलंड"
"http://dbpedia.org/resource/New_Plymouth","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/New_Plymouth"
"http://dbpedia.org/resource/New_Plymouth","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4117855-5"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/sepHumidity",82.7
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/sepSun",162.6
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/yearHumidity",83.09999999999999
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/yearSun",2197.2
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_school_roll_data"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decimals"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_Zealand_topics"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_population_data_2018"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weather_box"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Historical_populations"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Churchman_&_Hurst_Railways_of_New_Zealand"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Views_across_new_Plymouth.jpg?width=300"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/aprHighC",18.6
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/aprLowC",10.4
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/aprMeanC",14.5
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/aprPrecipitationDays",9.800000000000001
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/aprPrecipitationMm",125.4
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/aprRecordHighC",24.9
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/aprRecordLowC",0
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/areaCode",6
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/areaTotalKm",2205.6
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/augHighC",14
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/augLowC",6.6
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/augMeanC",10.3
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/augPrecipitationDays",13.4
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/augPrecipitationMm",117.2
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/augRecordHighC",19.9
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/augRecordLowC",-2.3
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/date","May 2014"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/decHighC",19.9
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/decLowC",12.7
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/decMeanC",16.3
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/decPrecipitationDays",9.5
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/decPrecipitationMm",113.1
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/decRecordHighC",29.9
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/decRecordLowC",2.1
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/establishedDate",1841-03-31
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/establishedTitle","Settled"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/febHighC",22.1
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/febLowC",13.9
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/febMeanC",18
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/febPrecipitationDays",7.7
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/febPrecipitationMm",85.40000000000001
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/febRecordHighC",29.5
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/febRecordLowC",2.8
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/imageCaption","Views across New Plymouth in July 2010"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/imageSkyline","Views across new Plymouth.jpg"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/janHighC",21.7
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/janLowC",13.8
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/janMeanC",17.8
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/janPrecipitationDays",8.9
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/janPrecipitationMm",114.5
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/janRecordHighC",30.6
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/janRecordLowC",4.2
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/julHighC",13.3
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/julLowC",5.8
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/julMeanC",9.5
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/julPrecipitationDays",12.6
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/julPrecipitationMm",131.1
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/julRecordHighC",18
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/julRecordLowC",-2.6
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/junHighC",14
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/junLowC",6.8
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/junMeanC",10.4
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/junPrecipitationDays",13.6
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/junPrecipitationMm",152.6
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/junRecordHighC",19.8
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/junRecordLowC",-2.4
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/leaderName","Glen Bennett"
