"subject","predicate","object"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_AFC_Champions_League"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Children's_Hospital"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Milligan"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Premier_League"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Heward-Belle"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_Palace_F.C."
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Sydney_FC_season"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Galaxy"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oceania_Champions_League"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Popovic"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friendly_match"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_chant"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_A-League_Grand_Final"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Cricket_Ground"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia_national_soccer_team"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicenza_Calcio"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AS_Magenta"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Carney"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wade_Oostendorp"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_blue"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Derby_(A-League)"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Australian_Club_World_Championship_Qualifying_Tournament"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Wilkinson"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Football_Stadium_(1988)"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deivson_Rogério_da_Silva"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_New_South_Wales_state_election"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Sydney_FC_season"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Han_Berger"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Football_Stadium_(2022)"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Crook"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Zdrillic"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_FC_in_international_competition"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macquarie_University_Sport_and_Aquatic_Centre"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milos_Dimitrijevic"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_A-League"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Pasfield"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_(sports)"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urawa_Red_Diamonds"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_A-League"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Villa"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Timpano"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guangzhou_Evergrande_Taobao_F.C."
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:A-League_Men_teams"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeonbuk_Hyundai_Motors"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corey_Hollman"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_2004"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brett_Emerton"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Róbert_Mak"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_O'Neill"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reebok"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Star,_Sydney"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakeside_Stadium"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiago_Calvano"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_FFA_Cup"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darwin_Rovers_FC"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_FFA_Cup_Final"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Blackwood"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milos_Ninkovic"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sydney_FC_logo_(2004–2017).svg"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Gurd"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Parsons_(soccer)"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_Sydney_FC_season"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federation_of_Australia"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Carle"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FFA_Cup"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russians"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Rodwell"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pre-Game_Sydney_FC_2-0_Melbourne_Victory_Round_27_14.02.2010.JPG"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juninho_Paulista"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Nash"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_establishments_in_Australia"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Big_Blue_(A-League)"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_(colour)"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane_Roar_FC"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_AFC_Champions_League"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guangzhou_Evergrande"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.C._Reggiana_1919"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitezslav_Lavicka"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beşiktaş_J.K."
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diego_Caballo"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shandong_Luneng"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranko_Despotović"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vítězslav_Lavička"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persik_Kediri"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Asian_Champions_League"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connor_O'Toole"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tafea_FC"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernie_Ibini-Isei"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_A-League_Grand_Final"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Caceres"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaiden_Kucharski"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_A-League_premiers"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benito_Carbone"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hao_Junmin"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midfielder"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Jazeera_Club"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_FIFA_World_Cup_qualification"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sasa_Ognenovski"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:OFC_Champions_League_winning_clubs"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minor_premiership"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Naumoff"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siem_de_Jong"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Tilio"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_A-League_champions"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Champions_League"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sydney_Football_Stadium_home_end_at_Sydney_FC_vs_Melbourne_Victory_game_February_14,_2010.jpg"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_United_F.C."
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kosmina"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salary_cap"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_AFC_Champions_League"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Ward_(Australian_footballer)"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006–07_A-League"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maroubra_Beach"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Del_Piero,_Sydney_FC-Newcastle_Jets.jpg"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubai"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(association_football)"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Sydney_FC_season"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Politis"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordy_Buijs"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_New_South_Wales"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adidas"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Vlastelica"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deportivo_Saprissa"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_Brugge_KV"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Padova"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Bugno"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Ivanovic"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shane_Smeltz"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Sydney_FC_season"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tractor_S.C."
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penalty_shoot-out_(association_football)"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Jurman"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jop_van_der_Linden"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iain_Fyfe"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Barnes"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Arnold"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Ahly_SC"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane_Roar"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Yazbek"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luka_Smyth"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kennards.com.au/"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sydneyfc.com.au/"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sydneyfc.com/"
"http://dbpedia.org/resource/Sydney_FC","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სიდნეი_(საფეხბურთო_კლუბი)"
"http://dbpedia.org/resource/Sydney_FC","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sydney_FC"
"http://dbpedia.org/resource/Sydney_FC","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sydney_Football_Club"
"http://dbpedia.org/resource/Sydney_FC","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/335u7"
"http://dbpedia.org/resource/Sydney_FC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sydney_Football_Club"
"http://dbpedia.org/resource/Sydney_FC","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Sydney_FC"
"http://dbpedia.org/resource/Sydney_FC","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สโมสรฟุตบอลซิดนีย์"
"http://dbpedia.org/resource/Sydney_FC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q330143"
"http://dbpedia.org/resource/Sydney_FC","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sydney_FC"
"http://dbpedia.org/resource/Sydney_FC","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sydney_FC"
"http://dbpedia.org/resource/Sydney_FC","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sydney_Football_Club"
"http://dbpedia.org/resource/Sydney_FC","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sydney_Football_Club"
"http://dbpedia.org/resource/Sydney_FC","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סידני_(כדורגל)"
"http://dbpedia.org/resource/Sydney_FC","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Sydney_FC"
"http://dbpedia.org/resource/Sydney_FC","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Сидней_(футбол_клубы)"
"http://dbpedia.org/resource/Sydney_FC","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sydney_FC"
"http://dbpedia.org/resource/Sydney_FC","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سيدني_إف_سي"
"http://dbpedia.org/resource/Sydney_FC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04764j"
"http://dbpedia.org/resource/Sydney_FC","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سيدنى_اف_سى"
"http://dbpedia.org/resource/Sydney_FC","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σίντνεϊ_ΦΚ"
"http://dbpedia.org/resource/Sydney_FC","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sydney_FC"
"http://dbpedia.org/resource/Sydney_FC","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/ФК_Сиднеј"
"http://dbpedia.org/resource/Sydney_FC","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Sydney_FC"
"http://dbpedia.org/resource/Sydney_FC","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sydney_Football_Club"
"http://dbpedia.org/resource/Sydney_FC","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Sydney_FC"
"http://dbpedia.org/resource/Sydney_FC","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сидней_(футбольный_клуб)"
"http://dbpedia.org/resource/Sydney_FC","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/悉尼足球俱乐部"
"http://dbpedia.org/resource/Sydney_FC","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sydney_FC"
"http://dbpedia.org/resource/Sydney_FC","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sydney_FC"
"http://dbpedia.org/resource/Sydney_FC","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Sydney_FC"
"http://dbpedia.org/resource/Sydney_FC","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باشگاه_فوتبال_سیدنی"
"http://dbpedia.org/resource/Sydney_FC","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sydney_FC"
"http://dbpedia.org/resource/Sydney_FC","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Sydney_Football_Club"
"http://dbpedia.org/resource/Sydney_FC","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/시드니_FC"
"http://dbpedia.org/resource/Sydney_FC","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Sydney_FC"
"http://dbpedia.org/resource/Sydney_FC","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Sydney_FC"
"http://dbpedia.org/resource/Sydney_FC","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sydney_FC"
"http://dbpedia.org/resource/Sydney_FC","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sydney_FC"
"http://dbpedia.org/resource/Sydney_FC","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Sidney_FK"
"http://dbpedia.org/resource/Sydney_FC","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sydney_FC"
"http://dbpedia.org/resource/Sydney_FC","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sydney_FC"
"http://dbpedia.org/resource/Sydney_FC","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սիդնեյ_ՖԱ"
"http://dbpedia.org/resource/Sydney_FC","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سیدنی_فوتبال_کولوبو"
"http://dbpedia.org/resource/Sydney_FC","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Sydney_FC"
"http://dbpedia.org/resource/Sydney_FC","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сідней_(футбольний_клуб)"
